CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/07/2022;ENTREES;2;0;0
464010;21/07/2022;SORTIES;2;0;0
464010;21/07/2022;ENTREES;3;0;0
464010;21/07/2022;SORTIES;3;0;0
464010;21/07/2022;ENTREES;4;0;0
464010;21/07/2022;SORTIES;4;0;0
464010;21/07/2022;ENTREES;5;1;0
464010;21/07/2022;SORTIES;5;0;0
464010;21/07/2022;ENTREES;6;2;1
464010;21/07/2022;SORTIES;6;0;0
464010;21/07/2022;ENTREES;7;3;3
464010;21/07/2022;SORTIES;7;1;0
464010;21/07/2022;ENTREES;8;8;5
464010;21/07/2022;SORTIES;8;0;0
464010;21/07/2022;ENTREES;9;17;3
464010;21/07/2022;SORTIES;9;3;2
464010;21/07/2022;ENTREES;10;24;6
464010;21/07/2022;SORTIES;10;0;0
464010;21/07/2022;ENTREES;11;25;7
464010;21/07/2022;SORTIES;11;5;16
464010;21/07/2022;ENTREES;12;7;0
464010;21/07/2022;SORTIES;12;5;0
464010;21/07/2022;ENTREES;13;14;0
464010;21/07/2022;SORTIES;13;12;0
464010;21/07/2022;ENTREES;14;9;0
464010;21/07/2022;SORTIES;14;7;0
464010;21/07/2022;ENTREES;15;6;0
464010;21/07/2022;SORTIES;15;8;0
464010;21/07/2022;ENTREES;16;8;0
464010;21/07/2022;SORTIES;16;22;1
464010;21/07/2022;ENTREES;17;9;1
464010;21/07/2022;SORTIES;17;21;5
464010;21/07/2022;ENTREES;18;3;1
464010;21/07/2022;SORTIES;18;19;5
464010;21/07/2022;ENTREES;19;4;4
464010;21/07/2022;SORTIES;19;18;2
464010;21/07/2022;ENTREES;20;1;13
464010;21/07/2022;SORTIES;20;5;10
464010;21/07/2022;ENTREES;21;2;1
464010;21/07/2022;SORTIES;21;5;3
464010;21/07/2022;ENTREES;22;1;0
464010;21/07/2022;SORTIES;22;5;0
464010;21/07/2022;ENTREES;23;1;0
464010;21/07/2022;SORTIES;23;5;0
464010;22/07/2022;ENTREES;0;0;0
464010;22/07/2022;SORTIES;0;3;1
464010;22/07/2022;ENTREES;1;0;0
464010;22/07/2022;SORTIES;1;0;0
