CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/07/2022;;20/07/2022 17:22;0;;21/07/2022 07:50;AB;464009
464009;21/07/2022;;20/07/2022 15:13;1;;21/07/2022 08:06;AB;464009
464009;21/07/2022;;20/07/2022 21:17;2;;21/07/2022 08:11;AB;464009
464009;21/07/2022;;21/07/2022 07:34;3;;21/07/2022 09:44;HO;464009
464009;21/07/2022;;21/07/2022 07:53;4;;21/07/2022 09:46;HO;464009
464009;21/07/2022;;21/07/2022 07:55;5;;21/07/2022 10:10;HO;464009
464009;21/07/2022;;21/07/2022 09:58;6;;21/07/2022 10:15;HO;464009
464009;21/07/2022;;19/07/2022 16:40;7;;21/07/2022 10:26;AB;464009
464009;21/07/2022;;21/07/2022 09:18;8;;21/07/2022 10:47;HO;464009
464009;21/07/2022;;21/07/2022 08:56;9;;21/07/2022 10:59;HO;464009
464009;21/07/2022;;21/07/2022 08:51;10;;21/07/2022 11:16;HO;464009
464009;21/07/2022;;21/07/2022 08:00;11;;21/07/2022 11:32;HO;464009
464009;21/07/2022;;21/07/2022 10:20;12;;21/07/2022 11:53;HO;464009
464009;21/07/2022;;21/07/2022 08:10;13;;21/07/2022 12:14;HO;464009
464009;21/07/2022;;20/07/2022 20:27;14;;21/07/2022 12:17;AB;464009
464009;21/07/2022;;21/07/2022 06:17;15;;21/07/2022 12:33;AB;464009
464009;21/07/2022;;21/07/2022 10:26;16;;21/07/2022 12:34;HO;464009
464009;21/07/2022;;21/07/2022 10:23;17;;21/07/2022 12:34;HO;464009
464009;21/07/2022;;21/07/2022 10:14;18;;21/07/2022 12:56;HO;464009
464009;21/07/2022;;21/07/2022 09:56;19;;21/07/2022 13:07;HO;464009
464009;21/07/2022;;21/07/2022 10:29;20;;21/07/2022 13:07;HO;464009
464009;21/07/2022;;21/07/2022 07:43;21;;21/07/2022 13:15;AB;464009
464009;21/07/2022;;21/07/2022 07:08;22;;21/07/2022 13:37;AB;464009
464009;21/07/2022;;21/07/2022 10:37;23;;21/07/2022 13:45;AB;464009
464009;21/07/2022;;21/07/2022 09:56;24;;21/07/2022 13:53;HO;464009
464009;21/07/2022;;21/07/2022 09:33;25;;21/07/2022 14:04;HO;464009
464009;21/07/2022;;21/07/2022 08:29;26;;21/07/2022 14:14;HO;464009
464009;21/07/2022;;21/07/2022 05:12;27;;21/07/2022 14:21;AB;464009
464009;21/07/2022;;20/07/2022 14:45;28;;21/07/2022 14:22;AB;464009
464009;21/07/2022;;21/07/2022 10:04;29;;21/07/2022 14:43;HO;464009
464009;21/07/2022;;21/07/2022 10:27;30;;21/07/2022 14:51;HO;464009
464009;21/07/2022;;21/07/2022 06:14;31;;21/07/2022 14:54;AB;464009
464009;21/07/2022;;21/07/2022 13:16;32;;21/07/2022 15:05;HO;464009
464009;21/07/2022;;21/07/2022 11:00;33;;21/07/2022 15:06;HO;464009
464009;21/07/2022;;21/07/2022 09:48;34;;21/07/2022 15:22;HO;464009
464009;21/07/2022;;21/07/2022 11:33;35;;21/07/2022 15:24;HO;464009
464009;21/07/2022;;21/07/2022 09:09;36;;21/07/2022 15:41;AB;464009
464009;21/07/2022;;21/07/2022 10:43;37;;21/07/2022 15:46;AB;464009
464009;21/07/2022;;21/07/2022 06:06;38;;21/07/2022 15:54;AB;464009
464009;21/07/2022;;21/07/2022 11:04;39;;21/07/2022 15:54;HO;464009
464009;21/07/2022;;21/07/2022 12:54;40;;21/07/2022 16:09;HO;464009
464009;21/07/2022;;21/07/2022 14:08;41;;21/07/2022 16:17;HO;464009
464009;21/07/2022;;21/07/2022 10:55;42;;21/07/2022 16:18;HO;464009
464009;21/07/2022;;21/07/2022 06:41;43;;21/07/2022 16:19;AB;464009
464009;21/07/2022;;21/07/2022 07:36;44;;21/07/2022 16:19;AB;464009
464009;21/07/2022;;21/07/2022 10:16;45;;21/07/2022 16:20;HO;464009
464009;21/07/2022;;21/07/2022 14:56;46;;21/07/2022 16:28;AB;464009
464009;21/07/2022;;21/07/2022 06:52;47;;21/07/2022 16:34;AB;464009
464009;21/07/2022;;21/07/2022 14:24;48;;21/07/2022 16:40;HO;464009
464009;21/07/2022;;21/07/2022 10:16;49;;21/07/2022 16:41;HO;464009
464009;21/07/2022;;21/07/2022 12:02;50;;21/07/2022 16:43;HO;464009
464009;21/07/2022;;21/07/2022 06:09;51;;21/07/2022 16:47;AB;464009
464009;21/07/2022;;21/07/2022 08:40;52;;21/07/2022 16:47;AB;464009
464009;21/07/2022;;21/07/2022 10:34;53;;21/07/2022 16:49;HO;464009
464009;21/07/2022;;21/07/2022 14:40;54;;21/07/2022 16:49;HO;464009
464009;21/07/2022;;21/07/2022 07:24;55;;21/07/2022 16:53;AB;464009
464009;21/07/2022;;21/07/2022 06:52;56;;21/07/2022 17:03;AB;464009
464009;21/07/2022;;21/07/2022 07:46;57;;21/07/2022 17:03;HO;464009
464009;21/07/2022;;21/07/2022 11:07;58;;21/07/2022 17:04;HO;464009
464009;21/07/2022;;21/07/2022 07:27;59;;21/07/2022 17:04;AB;464009
464009;21/07/2022;;21/07/2022 07:27;60;;21/07/2022 17:04;AB;464009
464009;21/07/2022;;21/07/2022 07:12;61;;21/07/2022 17:04;HO;464009
464009;21/07/2022;;21/07/2022 13:14;62;;21/07/2022 17:06;HO;464009
464009;21/07/2022;;21/07/2022 07:24;63;;21/07/2022 17:06;AB;464009
464009;21/07/2022;;21/07/2022 12:51;64;;21/07/2022 17:07;HO;464009
464009;21/07/2022;;21/07/2022 15:08;65;;21/07/2022 17:07;HO;464009
464009;21/07/2022;;21/07/2022 07:05;66;;21/07/2022 17:17;HO;464009
464009;21/07/2022;;21/07/2022 08:15;67;;21/07/2022 17:19;AB;464009
464009;21/07/2022;;21/07/2022 07:59;68;;21/07/2022 17:21;AB;464009
464009;21/07/2022;;21/07/2022 14:29;69;;21/07/2022 17:21;HO;464009
464009;21/07/2022;;21/07/2022 07:55;70;;21/07/2022 17:30;AB;464009
464009;21/07/2022;;21/07/2022 07:49;71;;21/07/2022 17:31;AB;464009
464009;21/07/2022;;21/07/2022 10:43;72;;21/07/2022 17:31;HO;464009
464009;21/07/2022;;21/07/2022 07:03;73;;21/07/2022 17:32;AB;464009
464009;21/07/2022;;21/07/2022 13:58;74;;21/07/2022 17:33;HO;464009
464009;21/07/2022;;21/07/2022 10:02;75;;21/07/2022 17:49;HO;464009
464009;21/07/2022;;21/07/2022 07:05;76;;21/07/2022 17:59;AB;464009
464009;21/07/2022;;21/07/2022 08:01;77;;21/07/2022 17:59;AB;464009
464009;21/07/2022;;21/07/2022 09:08;78;;21/07/2022 18:00;HO;464009
464009;21/07/2022;;21/07/2022 08:25;79;;21/07/2022 18:06;AB;464009
464009;21/07/2022;;21/07/2022 07:17;80;;21/07/2022 18:06;AB;464009
464009;21/07/2022;;21/07/2022 11:32;81;;21/07/2022 18:08;HO;464009
464009;21/07/2022;;21/07/2022 14:40;82;;21/07/2022 18:09;HO;464009
464009;21/07/2022;;21/07/2022 10:09;83;;21/07/2022 18:17;HO;464009
464009;21/07/2022;;21/07/2022 16:18;84;;21/07/2022 18:18;HO;464009
464009;21/07/2022;;21/07/2022 06:53;85;;21/07/2022 18:23;AB;464009
464009;21/07/2022;;21/07/2022 08:28;86;;21/07/2022 18:23;AB;464009
464009;21/07/2022;;21/07/2022 07:50;87;;21/07/2022 18:24;AB;464009
464009;21/07/2022;;21/07/2022 10:48;88;;21/07/2022 18:28;HO;464009
464009;21/07/2022;;21/07/2022 07:40;89;;21/07/2022 18:34;AB;464009
464009;21/07/2022;;21/07/2022 09:12;90;;21/07/2022 18:35;AB;464009
464009;21/07/2022;;21/07/2022 07:39;91;;21/07/2022 18:35;AB;464009
464009;21/07/2022;;21/07/2022 08:06;92;;21/07/2022 18:36;AB;464009
464009;21/07/2022;;21/07/2022 15:26;93;;21/07/2022 18:38;HO;464009
464009;21/07/2022;;21/07/2022 15:17;94;;21/07/2022 18:39;HO;464009
464009;21/07/2022;;21/07/2022 08:03;95;;21/07/2022 18:45;AB;464009
464009;21/07/2022;;21/07/2022 08:22;96;;21/07/2022 18:45;AB;464009
464009;21/07/2022;;21/07/2022 15:04;97;;21/07/2022 18:48;HO;464009
464009;21/07/2022;;21/07/2022 08:17;98;;21/07/2022 18:53;AB;464009
464009;21/07/2022;;21/07/2022 07:15;99;;21/07/2022 19:08;AB;464009
464009;21/07/2022;;21/07/2022 07:42;100;;21/07/2022 19:09;AB;464009
464009;21/07/2022;;21/07/2022 08:38;101;;21/07/2022 19:10;AB;464009
464009;21/07/2022;;21/07/2022 16:18;102;;21/07/2022 19:11;HO;464009
464009;21/07/2022;;21/07/2022 10:42;103;;21/07/2022 19:13;HO;464009
464009;21/07/2022;;21/07/2022 12:23;104;;21/07/2022 19:13;HO;464009
464009;21/07/2022;;21/07/2022 09:58;105;;21/07/2022 19:19;AB;464009
464009;21/07/2022;;21/07/2022 07:55;106;;21/07/2022 19:20;AB;464009
464009;21/07/2022;;21/07/2022 12:04;107;;21/07/2022 19:34;HO;464009
464009;21/07/2022;;21/07/2022 15:21;108;;21/07/2022 19:35;HO;464009
464009;21/07/2022;;21/07/2022 08:24;109;;21/07/2022 19:36;AB;464009
464009;21/07/2022;;21/07/2022 10:37;110;;21/07/2022 19:48;AB;464009
464009;21/07/2022;;21/07/2022 15:30;111;;21/07/2022 19:49;AB;464009
464009;21/07/2022;;21/07/2022 13:13;112;;21/07/2022 19:52;HO;464009
464009;21/07/2022;;21/07/2022 08:29;113;;21/07/2022 19:58;AB;464009
464009;21/07/2022;;21/07/2022 10:16;114;;21/07/2022 20:11;AB;464009
464009;21/07/2022;;21/07/2022 09:46;115;;21/07/2022 20:19;AB;464009
464009;21/07/2022;;21/07/2022 08:46;116;;21/07/2022 20:30;AB;464009
464009;21/07/2022;;21/07/2022 12:35;117;;21/07/2022 20:41;AB;464009
464009;21/07/2022;;21/07/2022 14:44;118;;21/07/2022 20:42;HO;464009
464009;21/07/2022;;21/07/2022 17:34;119;;21/07/2022 20:49;HO;464009
464009;21/07/2022;;21/07/2022 13:00;120;;21/07/2022 20:54;AB;464009
464009;21/07/2022;;21/07/2022 18:44;121;;21/07/2022 21:01;HO;464009
464009;21/07/2022;;21/07/2022 06:42;122;;21/07/2022 21:21;AB;464009
464009;21/07/2022;;21/07/2022 14:02;123;;21/07/2022 21:24;HO;464009
464009;21/07/2022;;21/07/2022 08:18;124;;21/07/2022 22:00;AB;464009
464009;21/07/2022;;21/07/2022 18:05;125;;21/07/2022 22:04;HO;464009
464009;21/07/2022;;21/07/2022 14:44;126;;21/07/2022 23:20;HO;464009
464009;21/07/2022;;21/07/2022 20:09;127;;21/07/2022 23:51;HO;464009
