CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/09/2023;92;2;0;0
464002;04/09/2023;92;3;0;0
464002;04/09/2023;92;4;0;0
464002;04/09/2023;92;5;0;1
464002;04/09/2023;92;6;0;4
464002;04/09/2023;92;7;5;19
464002;04/09/2023;92;8;8;29
464002;04/09/2023;92;9;13;33
464002;04/09/2023;92;10;17;33
464002;04/09/2023;92;11;19;34
464002;04/09/2023;92;12;22;32
464002;04/09/2023;92;13;27;33
464002;04/09/2023;92;14;27;33
464002;04/09/2023;92;15;27;31
464002;04/09/2023;92;16;23;26
464002;04/09/2023;92;17;15;3
464002;04/09/2023;92;18;10;2
464002;04/09/2023;92;19;5;0
464002;04/09/2023;92;20;2;0
464002;04/09/2023;92;21;1;0
464002;04/09/2023;92;22;0;1
464002;04/09/2023;92;23;0;0
464002;05/09/2023;92;0;0;0
464002;05/09/2023;92;1;0;0
