CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/09/2023;ENTREES;2;0;0
464007;04/09/2023;SORTIES;2;0;0
464007;04/09/2023;ENTREES;3;0;0
464007;04/09/2023;SORTIES;3;0;0
464007;04/09/2023;ENTREES;4;0;0
464007;04/09/2023;SORTIES;4;0;0
464007;04/09/2023;ENTREES;5;1;2
464007;04/09/2023;SORTIES;5;0;0
464007;04/09/2023;ENTREES;6;1;9
464007;04/09/2023;SORTIES;6;0;0
464007;04/09/2023;ENTREES;7;7;23
464007;04/09/2023;SORTIES;7;1;1
464007;04/09/2023;ENTREES;8;7;44
464007;04/09/2023;SORTIES;8;0;1
464007;04/09/2023;ENTREES;9;19;10
464007;04/09/2023;SORTIES;9;0;1
464007;04/09/2023;ENTREES;10;10;8
464007;04/09/2023;SORTIES;10;5;4
464007;04/09/2023;ENTREES;11;13;8
464007;04/09/2023;SORTIES;11;10;3
464007;04/09/2023;ENTREES;12;10;3
464007;04/09/2023;SORTIES;12;5;6
464007;04/09/2023;ENTREES;13;17;6
464007;04/09/2023;SORTIES;13;11;6
464007;04/09/2023;ENTREES;14;11;5
464007;04/09/2023;SORTIES;14;6;2
464007;04/09/2023;ENTREES;15;6;3
464007;04/09/2023;SORTIES;15;13;2
464007;04/09/2023;ENTREES;16;7;3
464007;04/09/2023;SORTIES;16;18;14
464007;04/09/2023;ENTREES;17;2;0
464007;04/09/2023;SORTIES;17;18;30
464007;04/09/2023;ENTREES;18;3;4
464007;04/09/2023;SORTIES;18;9;25
464007;04/09/2023;ENTREES;19;0;1
464007;04/09/2023;SORTIES;19;9;10
464007;04/09/2023;ENTREES;20;0;1
464007;04/09/2023;SORTIES;20;3;8
464007;04/09/2023;ENTREES;21;1;2
464007;04/09/2023;SORTIES;21;5;6
464007;04/09/2023;ENTREES;22;0;0
464007;04/09/2023;SORTIES;22;2;5
464007;04/09/2023;ENTREES;23;0;0
464007;04/09/2023;SORTIES;23;1;2
464007;05/09/2023;ENTREES;0;0;0
464007;05/09/2023;SORTIES;0;0;0
464007;05/09/2023;ENTREES;1;0;0
464007;05/09/2023;SORTIES;1;0;0
