CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/08/2023;107;2;0;2
464002;12/08/2023;107;3;0;3
464002;12/08/2023;107;4;0;3
464002;12/08/2023;107;5;0;5
464002;12/08/2023;107;6;0;7
464002;12/08/2023;107;7;0;9
464002;12/08/2023;107;8;0;8
464002;12/08/2023;107;9;5;9
464002;12/08/2023;107;10;8;13
464002;12/08/2023;107;11;13;15
464002;12/08/2023;107;12;18;13
464002;12/08/2023;107;13;20;12
464002;12/08/2023;107;14;23;13
464002;12/08/2023;107;15;30;13
464002;12/08/2023;107;16;29;11
464002;12/08/2023;107;17;14;6
464002;12/08/2023;107;18;10;4
464002;12/08/2023;107;19;9;1
464002;12/08/2023;107;20;4;2
464002;12/08/2023;107;21;2;1
464002;12/08/2023;107;22;1;3
464002;12/08/2023;107;23;0;3
464002;13/08/2023;107;0;0;1
464002;13/08/2023;107;1;0;1
