CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/08/2023;;11/08/2023 20:25;0;;12/08/2023 03:42;HO;464001
464001;12/08/2023;;11/08/2023 12:44;1;;12/08/2023 04:49;HO;464001
464001;12/08/2023;;11/08/2023 14:34;2;;12/08/2023 06:39;HO;464001
464001;12/08/2023;;10/08/2023 19:05;3;;12/08/2023 07:45;AB;464001
464001;12/08/2023;;11/08/2023 21:52;4;;12/08/2023 08:32;HO;464001
464001;12/08/2023;;11/08/2023 22:01;5;;12/08/2023 09:06;HO;464001
464001;12/08/2023;;12/08/2023 06:56;6;;12/08/2023 09:08;AB;464001
464001;12/08/2023;;12/08/2023 06:50;7;;12/08/2023 09:31;AB;464001
464001;12/08/2023;;11/08/2023 13:32;8;;12/08/2023 09:31;HO;464001
464001;12/08/2023;;11/08/2023 21:09;9;;12/08/2023 09:32;AB;464001
464001;12/08/2023;;11/08/2023 16:25;10;;12/08/2023 09:54;HO;464001
464001;12/08/2023;;11/08/2023 14:13;11;;12/08/2023 10:02;HO;464001
464001;12/08/2023;;11/08/2023 12:09;12;;12/08/2023 10:14;HO;464001
464001;12/08/2023;;12/08/2023 09:52;13;;12/08/2023 10:14;HO;464001
464001;12/08/2023;;11/08/2023 00:00;14;;12/08/2023 10:37;HO;464001
464001;12/08/2023;;11/08/2023 20:36;15;;12/08/2023 10:41;HO;464001
464001;12/08/2023;;12/08/2023 09:20;16;;12/08/2023 10:43;HO;464001
464001;12/08/2023;;12/08/2023 07:27;17;;12/08/2023 10:47;HO;464001
464001;12/08/2023;;11/08/2023 20:00;18;;12/08/2023 10:54;HO;464001
464001;12/08/2023;;10/08/2023 17:03;19;;12/08/2023 10:57;HO;464001
464001;12/08/2023;;11/08/2023 12:31;20;;12/08/2023 10:59;HO;464001
464001;12/08/2023;;12/08/2023 09:57;21;;12/08/2023 11:11;HO;464001
464001;12/08/2023;;12/08/2023 00:46;22;;12/08/2023 11:12;AB;464001
464001;12/08/2023;;10/08/2023 16:57;23;;12/08/2023 11:23;HO;464001
464001;12/08/2023;;12/08/2023 08:38;24;;12/08/2023 11:28;HO;464001
464001;12/08/2023;;10/08/2023 16:45;25;;12/08/2023 11:30;HO;464001
464001;12/08/2023;;12/08/2023 08:25;26;;12/08/2023 11:37;AB;464001
464001;12/08/2023;;12/08/2023 09:37;27;;12/08/2023 11:37;AB;464001
464001;12/08/2023;;12/08/2023 08:35;28;;12/08/2023 11:41;HO;464001
464001;12/08/2023;;12/08/2023 05:26;29;;12/08/2023 11:43;AB;464001
464001;12/08/2023;;08/08/2023 22:10;30;;12/08/2023 11:44;AB;464001
464001;12/08/2023;;11/08/2023 23:05;31;;12/08/2023 11:45;AB;464001
464001;12/08/2023;;12/08/2023 09:17;32;;12/08/2023 11:47;HO;464001
464001;12/08/2023;;12/08/2023 08:09;33;;12/08/2023 11:52;AB;464001
464001;12/08/2023;;12/08/2023 10:25;34;;12/08/2023 11:59;HO;464001
464001;12/08/2023;;12/08/2023 07:47;35;;12/08/2023 11:59;AB;464001
464001;12/08/2023;;12/08/2023 10:16;36;;12/08/2023 12:01;HO;464001
464001;12/08/2023;;12/08/2023 00:09;37;;12/08/2023 12:05;AB;464001
464001;12/08/2023;;12/08/2023 09:56;38;;12/08/2023 12:06;HO;464001
464001;12/08/2023;;12/08/2023 03:53;39;;12/08/2023 12:17;AB;464001
464001;12/08/2023;;12/08/2023 08:42;40;;12/08/2023 12:20;HO;464001
464001;12/08/2023;;12/08/2023 12:19;41;;12/08/2023 12:21;HO;464001
464001;12/08/2023;;12/08/2023 10:09;42;;12/08/2023 12:21;AB;464001
464001;12/08/2023;;12/08/2023 03:35;43;;12/08/2023 12:23;AB;464001
464001;12/08/2023;;12/08/2023 04:25;44;;12/08/2023 12:23;AB;464001
464001;12/08/2023;;12/08/2023 10:20;45;;12/08/2023 12:26;HO;464001
464001;12/08/2023;;12/08/2023 11:40;46;;12/08/2023 12:29;HO;464001
464001;12/08/2023;;12/08/2023 10:47;47;;12/08/2023 12:36;HO;464001
464001;12/08/2023;;12/08/2023 10:34;48;;12/08/2023 12:37;HO;464001
464001;12/08/2023;;12/08/2023 10:47;49;;12/08/2023 12:39;HO;464001
464001;12/08/2023;;12/08/2023 03:58;50;;12/08/2023 12:39;AB;464001
464001;12/08/2023;;12/08/2023 03:57;51;;12/08/2023 12:45;AB;464001
464001;12/08/2023;;12/08/2023 04:42;52;;12/08/2023 12:46;AB;464001
464001;12/08/2023;;12/08/2023 10:34;53;;12/08/2023 12:48;HO;464001
464001;12/08/2023;;12/08/2023 12:02;54;;12/08/2023 12:48;HO;464001
464001;12/08/2023;;12/08/2023 04:53;55;;12/08/2023 12:49;AB;464001
464001;12/08/2023;;12/08/2023 07:53;56;;12/08/2023 12:50;AB;464001
464001;12/08/2023;;12/08/2023 04:48;57;;12/08/2023 12:58;AB;464001
464001;12/08/2023;;12/08/2023 07:55;58;;12/08/2023 13:05;AB;464001
464001;12/08/2023;;12/08/2023 12:11;59;;12/08/2023 13:07;HO;464001
464001;12/08/2023;;12/08/2023 08:28;60;;12/08/2023 13:07;AB;464001
464001;12/08/2023;;12/08/2023 10:23;61;;12/08/2023 13:09;HO;464001
464001;12/08/2023;;12/08/2023 11:53;62;;12/08/2023 13:16;HO;464001
464001;12/08/2023;;12/08/2023 06:47;63;;12/08/2023 13:20;HO;464001
464001;12/08/2023;;12/08/2023 10:40;64;;12/08/2023 13:21;HO;464001
464001;12/08/2023;;12/08/2023 10:10;65;;12/08/2023 13:22;HO;464001
464001;12/08/2023;;12/08/2023 09:26;66;;12/08/2023 13:30;HO;464001
464001;12/08/2023;;12/08/2023 09:37;67;;12/08/2023 13:31;HO;464001
464001;12/08/2023;;12/08/2023 09:12;68;;12/08/2023 13:32;HO;464001
464001;12/08/2023;;12/08/2023 12:28;69;;12/08/2023 13:36;HO;464001
464001;12/08/2023;;12/08/2023 08:42;70;;12/08/2023 13:47;HO;464001
464001;12/08/2023;;12/08/2023 11:14;71;;12/08/2023 13:51;HO;464001
464001;12/08/2023;;12/08/2023 11:21;72;;12/08/2023 13:51;HO;464001
464001;12/08/2023;;12/08/2023 12:59;73;;12/08/2023 13:55;HO;464001
464001;12/08/2023;;12/08/2023 10:22;74;;12/08/2023 13:57;HO;464001
464001;12/08/2023;;12/08/2023 12:23;75;;12/08/2023 13:57;HO;464001
464001;12/08/2023;;12/08/2023 10:09;76;;12/08/2023 13:58;HO;464001
464001;12/08/2023;;12/08/2023 09:07;77;;12/08/2023 13:58;HO;464001
464001;12/08/2023;;12/08/2023 09:59;78;;12/08/2023 14:08;HO;464001
464001;12/08/2023;;12/08/2023 11:22;79;;12/08/2023 14:09;HO;464001
464001;12/08/2023;;12/08/2023 09:29;80;;12/08/2023 14:14;HO;464001
464001;12/08/2023;;12/08/2023 11:42;81;;12/08/2023 14:16;HO;464001
464001;12/08/2023;;12/08/2023 11:34;82;;12/08/2023 14:17;HO;464001
464001;12/08/2023;;10/08/2023 06:19;83;;12/08/2023 14:17;HO;464001
464001;12/08/2023;;12/08/2023 12:28;84;;12/08/2023 14:19;HO;464001
464001;12/08/2023;;12/08/2023 11:07;85;;12/08/2023 14:21;HO;464001
464001;12/08/2023;;12/08/2023 08:36;86;;12/08/2023 14:22;HO;464001
464001;12/08/2023;;12/08/2023 09:33;87;;12/08/2023 14:24;HO;464001
464001;12/08/2023;;12/08/2023 05:47;88;;12/08/2023 14:24;AB;464001
464001;12/08/2023;;12/08/2023 11:45;89;;12/08/2023 14:26;AB;464001
464001;12/08/2023;;12/08/2023 10:16;90;;12/08/2023 14:27;HO;464001
464001;12/08/2023;;12/08/2023 10:47;91;;12/08/2023 14:28;HO;464001
464001;12/08/2023;;12/08/2023 12:29;92;;12/08/2023 14:30;HO;464001
464001;12/08/2023;;12/08/2023 11:52;93;;12/08/2023 14:31;HO;464001
464001;12/08/2023;;12/08/2023 09:55;94;;12/08/2023 14:37;HO;464001
464001;12/08/2023;;12/08/2023 11:00;95;;12/08/2023 14:38;HO;464001
464001;12/08/2023;;12/08/2023 11:30;96;;12/08/2023 14:40;HO;464001
464001;12/08/2023;;12/08/2023 11:48;97;;12/08/2023 14:43;HO;464001
464001;12/08/2023;;12/08/2023 11:20;98;;12/08/2023 14:46;HO;464001
464001;12/08/2023;;12/08/2023 11:29;99;;12/08/2023 14:47;HO;464001
464001;12/08/2023;;12/08/2023 06:56;100;;12/08/2023 14:47;AB;464001
464001;12/08/2023;;12/08/2023 11:45;101;;12/08/2023 14:48;HO;464001
464001;12/08/2023;;12/08/2023 10:17;102;;12/08/2023 14:51;HO;464001
464001;12/08/2023;;12/08/2023 10:17;103;;12/08/2023 14:51;HO;464001
464001;12/08/2023;;12/08/2023 11:09;104;;12/08/2023 14:52;HO;464001
464001;12/08/2023;;12/08/2023 05:57;105;;12/08/2023 14:59;AB;464001
464001;12/08/2023;;12/08/2023 13:49;106;;12/08/2023 15:01;HO;464001
464001;12/08/2023;;12/08/2023 13:31;107;;12/08/2023 15:02;HO;464001
464001;12/08/2023;;12/08/2023 11:44;108;;12/08/2023 15:02;HO;464001
464001;12/08/2023;;12/08/2023 12:36;109;;12/08/2023 15:02;HO;464001
464001;12/08/2023;;12/08/2023 11:13;110;;12/08/2023 15:07;HO;464001
464001;12/08/2023;;12/08/2023 12:23;111;;12/08/2023 15:07;AB;464001
464001;12/08/2023;;12/08/2023 10:40;112;;12/08/2023 15:09;HO;464001
464001;12/08/2023;;12/08/2023 14:15;113;;12/08/2023 15:15;AB;464001
464001;12/08/2023;;12/08/2023 10:57;114;;12/08/2023 15:16;HO;464001
464001;12/08/2023;;12/08/2023 10:32;115;;12/08/2023 15:16;HO;464001
464001;12/08/2023;;12/08/2023 12:04;116;;12/08/2023 15:18;HO;464001
464001;12/08/2023;;11/08/2023 15:43;117;;12/08/2023 15:23;AB;464001
464001;12/08/2023;;11/08/2023 13:25;118;;12/08/2023 15:23;HO;464001
464001;12/08/2023;;12/08/2023 11:22;119;;12/08/2023 15:24;HO;464001
464001;12/08/2023;;12/08/2023 11:54;120;;12/08/2023 15:27;HO;464001
464001;12/08/2023;;12/08/2023 11:54;121;;12/08/2023 15:28;HO;464001
464001;12/08/2023;;07/08/2023 08:40;122;;12/08/2023 15:33;AB;464001
464001;12/08/2023;;12/08/2023 13:25;123;;12/08/2023 15:33;HO;464001
464001;12/08/2023;;12/08/2023 12:08;124;;12/08/2023 15:34;HO;464001
464001;12/08/2023;;12/08/2023 08:53;125;;12/08/2023 15:34;AB;464001
464001;12/08/2023;;12/08/2023 12:19;126;;12/08/2023 15:35;HO;464001
464001;12/08/2023;;12/08/2023 11:47;127;;12/08/2023 15:35;HO;464001
464001;12/08/2023;;12/08/2023 10:37;128;;12/08/2023 15:36;HO;464001
464001;12/08/2023;;12/08/2023 11:43;129;;12/08/2023 15:38;HO;464001
464001;12/08/2023;;12/08/2023 04:52;130;;12/08/2023 15:43;AB;464001
464001;12/08/2023;;12/08/2023 11:10;131;;12/08/2023 15:47;HO;464001
464001;12/08/2023;;12/08/2023 12:23;132;;12/08/2023 15:48;HO;464001
464001;12/08/2023;;12/08/2023 09:34;133;;12/08/2023 15:49;HO;464001
464001;12/08/2023;;12/08/2023 09:57;134;;12/08/2023 15:49;HO;464001
464001;12/08/2023;;12/08/2023 11:06;135;;12/08/2023 15:49;HO;464001
464001;12/08/2023;;12/08/2023 12:25;136;;12/08/2023 15:50;HO;464001
464001;12/08/2023;;12/08/2023 10:43;137;;12/08/2023 15:51;HO;464001
464001;12/08/2023;;12/08/2023 10:37;138;;12/08/2023 15:52;HO;464001
464001;12/08/2023;;12/08/2023 06:43;139;;12/08/2023 15:55;AB;464001
464001;12/08/2023;;12/08/2023 11:09;140;;12/08/2023 15:55;HO;464001
464001;12/08/2023;;12/08/2023 12:16;141;;12/08/2023 15:56;HO;464001
464001;12/08/2023;;12/08/2023 14:17;142;;12/08/2023 15:57;AB;464001
464001;12/08/2023;;11/08/2023 19:13;143;;12/08/2023 15:58;AB;464001
464001;12/08/2023;;12/08/2023 05:23;144;;12/08/2023 16:02;AB;464001
464001;12/08/2023;;12/08/2023 11:45;145;;12/08/2023 16:02;HO;464001
464001;12/08/2023;;12/08/2023 13:36;146;;12/08/2023 16:05;HO;464001
464001;12/08/2023;;12/08/2023 11:39;147;;12/08/2023 16:05;HO;464001
464001;12/08/2023;;12/08/2023 09:29;148;;12/08/2023 16:06;HO;464001
464001;12/08/2023;;12/08/2023 10:17;149;;12/08/2023 16:07;HO;464001
464001;12/08/2023;;12/08/2023 11:50;150;;12/08/2023 16:09;HO;464001
464001;12/08/2023;;12/08/2023 08:52;151;;12/08/2023 16:10;HO;464001
464001;12/08/2023;;11/08/2023 12:40;152;;12/08/2023 16:13;HO;464001
464001;12/08/2023;;12/08/2023 13:18;153;;12/08/2023 16:14;HO;464001
464001;12/08/2023;;11/08/2023 19:28;154;;12/08/2023 16:17;AB;464001
464001;12/08/2023;;12/08/2023 14:55;155;;12/08/2023 16:18;HO;464001
464001;12/08/2023;;12/08/2023 12:59;156;;12/08/2023 16:19;HO;464001
464001;12/08/2023;;12/08/2023 07:37;157;;12/08/2023 16:19;AB;464001
464001;12/08/2023;;12/08/2023 13:26;158;;12/08/2023 16:20;HO;464001
464001;12/08/2023;;12/08/2023 13:20;159;;12/08/2023 16:20;HO;464001
464001;12/08/2023;;12/08/2023 11:05;160;;12/08/2023 16:21;HO;464001
464001;12/08/2023;;12/08/2023 12:52;161;;12/08/2023 16:21;HO;464001
464001;12/08/2023;;12/08/2023 11:43;162;;12/08/2023 16:22;HO;464001
464001;12/08/2023;;12/08/2023 12:40;163;;12/08/2023 16:22;HO;464001
464001;12/08/2023;;12/08/2023 12:21;164;;12/08/2023 16:22;HO;464001
464001;12/08/2023;;12/08/2023 13:24;165;;12/08/2023 16:23;HO;464001
464001;12/08/2023;;12/08/2023 12:34;166;;12/08/2023 16:23;HO;464001
464001;12/08/2023;;12/08/2023 09:51;167;;12/08/2023 16:24;HO;464001
464001;12/08/2023;;12/08/2023 11:21;168;;12/08/2023 16:26;HO;464001
464001;12/08/2023;;12/08/2023 15:27;169;;12/08/2023 16:26;HO;464001
464001;12/08/2023;;12/08/2023 11:19;170;;12/08/2023 16:27;AB;464001
464001;12/08/2023;;12/08/2023 13:17;171;;12/08/2023 16:28;HO;464001
464001;12/08/2023;;12/08/2023 09:48;172;;12/08/2023 16:28;HO;464001
464001;12/08/2023;;12/08/2023 16:15;173;;12/08/2023 16:28;HO;464001
464001;12/08/2023;;12/08/2023 14:09;174;;12/08/2023 16:30;HO;464001
464001;12/08/2023;;12/08/2023 11:18;175;;12/08/2023 16:30;HO;464001
464001;12/08/2023;;12/08/2023 11:18;176;;12/08/2023 16:31;HO;464001
464001;12/08/2023;;12/08/2023 11:20;177;;12/08/2023 16:31;HO;464001
464001;12/08/2023;;12/08/2023 09:53;178;;12/08/2023 16:32;HO;464001
464001;12/08/2023;;12/08/2023 12:29;179;;12/08/2023 16:32;HO;464001
464001;12/08/2023;;12/08/2023 13:35;180;;12/08/2023 16:33;HO;464001
464001;12/08/2023;;12/08/2023 14:14;181;;12/08/2023 16:33;HO;464001
464001;12/08/2023;;12/08/2023 13:41;182;;12/08/2023 16:34;HO;464001
464001;12/08/2023;;12/08/2023 12:40;183;;12/08/2023 16:34;HO;464001
464001;12/08/2023;;12/08/2023 12:31;184;;12/08/2023 16:34;HO;464001
464001;12/08/2023;;12/08/2023 11:32;185;;12/08/2023 16:34;HO;464001
464001;12/08/2023;;12/08/2023 15:21;186;;12/08/2023 16:39;HO;464001
464001;12/08/2023;;12/08/2023 05:16;187;;12/08/2023 16:39;AB;464001
464001;12/08/2023;;12/08/2023 14:45;188;;12/08/2023 16:39;HO;464001
464001;12/08/2023;;12/08/2023 13:07;189;;12/08/2023 16:41;HO;464001
464001;12/08/2023;;12/08/2023 10:17;190;;12/08/2023 16:41;HO;464001
464001;12/08/2023;;12/08/2023 08:36;191;;12/08/2023 16:45;AB;464001
464001;12/08/2023;;12/08/2023 09:19;192;;12/08/2023 16:45;HO;464001
464001;12/08/2023;;12/08/2023 11:01;193;;12/08/2023 16:46;HO;464001
464001;12/08/2023;;12/08/2023 14:00;194;;12/08/2023 16:47;HO;464001
464001;12/08/2023;;12/08/2023 13:03;195;;12/08/2023 16:47;HO;464001
464001;12/08/2023;;12/08/2023 12:20;196;;12/08/2023 16:47;HO;464001
464001;12/08/2023;;12/08/2023 13:57;197;;12/08/2023 16:47;AB;464001
464001;12/08/2023;;12/08/2023 10:03;198;;12/08/2023 16:48;HO;464001
464001;12/08/2023;;12/08/2023 06:33;199;;12/08/2023 16:49;HO;464001
464001;12/08/2023;;12/08/2023 14:27;200;;12/08/2023 16:51;HO;464001
464001;12/08/2023;;12/08/2023 12:13;201;;12/08/2023 16:52;HO;464001
464001;12/08/2023;;12/08/2023 12:36;202;;12/08/2023 16:52;HO;464001
464001;12/08/2023;;12/08/2023 15:04;203;;12/08/2023 16:52;HO;464001
464001;12/08/2023;;12/08/2023 15:05;204;;12/08/2023 16:53;HO;464001
464001;12/08/2023;;12/08/2023 07:55;205;;12/08/2023 16:56;HO;464001
464001;12/08/2023;;12/08/2023 15:39;206;;12/08/2023 16:56;HO;464001
464001;12/08/2023;;12/08/2023 12:21;207;;12/08/2023 16:56;HO;464001
464001;12/08/2023;;12/08/2023 15:28;208;;12/08/2023 16:58;HO;464001
464001;12/08/2023;;12/08/2023 13:30;209;;12/08/2023 16:58;HO;464001
464001;12/08/2023;;10/08/2023 13:05;210;;12/08/2023 16:59;AB;464001
464001;12/08/2023;;12/08/2023 10:12;211;;12/08/2023 17:02;HO;464001
464001;12/08/2023;;12/08/2023 12:59;212;;12/08/2023 17:03;AB;464001
464001;12/08/2023;;11/08/2023 17:08;213;;12/08/2023 17:03;AB;464001
464001;12/08/2023;;12/08/2023 11:43;214;;12/08/2023 17:04;HO;464001
464001;12/08/2023;;12/08/2023 12:32;215;;12/08/2023 17:05;HO;464001
464001;12/08/2023;;12/08/2023 14:45;216;;12/08/2023 17:06;HO;464001
464001;12/08/2023;;12/08/2023 11:24;217;;12/08/2023 17:06;HO;464001
464001;12/08/2023;;12/08/2023 11:34;218;;12/08/2023 17:07;HO;464001
464001;12/08/2023;;12/08/2023 11:49;219;;12/08/2023 17:07;HO;464001
464001;12/08/2023;;12/08/2023 11:24;220;;12/08/2023 17:08;HO;464001
464001;12/08/2023;;12/08/2023 12:41;221;;12/08/2023 17:09;AB;464001
464001;12/08/2023;;12/08/2023 05:40;222;;12/08/2023 17:10;AB;464001
464001;12/08/2023;;12/08/2023 14:09;223;;12/08/2023 17:13;HO;464001
464001;12/08/2023;;12/08/2023 05:27;224;;12/08/2023 17:14;AB;464001
464001;12/08/2023;;12/08/2023 13:42;225;;12/08/2023 17:14;HO;464001
464001;12/08/2023;;12/08/2023 11:59;226;;12/08/2023 17:16;HO;464001
464001;12/08/2023;;12/08/2023 07:00;227;;12/08/2023 17:16;AB;464001
464001;12/08/2023;;12/08/2023 07:31;228;;12/08/2023 17:16;HO;464001
464001;12/08/2023;;12/08/2023 13:08;229;;12/08/2023 17:16;HO;464001
464001;12/08/2023;;12/08/2023 08:00;230;;12/08/2023 17:17;HO;464001
464001;12/08/2023;;12/08/2023 15:05;231;;12/08/2023 17:17;HO;464001
464001;12/08/2023;;12/08/2023 14:23;232;;12/08/2023 17:18;HO;464001
464001;12/08/2023;;12/08/2023 09:42;233;;12/08/2023 17:18;HO;464001
464001;12/08/2023;;12/08/2023 13:40;234;;12/08/2023 17:18;HO;464001
464001;12/08/2023;;12/08/2023 10:56;235;;12/08/2023 17:19;HO;464001
464001;12/08/2023;;12/08/2023 14:30;236;;12/08/2023 17:19;HO;464001
464001;12/08/2023;;12/08/2023 17:17;237;;12/08/2023 17:19;HO;464001
464001;12/08/2023;;12/08/2023 09:17;238;;12/08/2023 17:19;AB;464001
464001;12/08/2023;;09/08/2023 15:08;239;;12/08/2023 17:20;AB;464001
464001;12/08/2023;;12/08/2023 10:26;240;;12/08/2023 17:21;HO;464001
464001;12/08/2023;;12/08/2023 09:41;241;;12/08/2023 17:22;HO;464001
464001;12/08/2023;;12/08/2023 15:03;242;;12/08/2023 17:24;HO;464001
464001;12/08/2023;;12/08/2023 09:22;243;;12/08/2023 17:24;AB;464001
464001;12/08/2023;;12/08/2023 09:05;244;;12/08/2023 17:26;HO;464001
464001;12/08/2023;;11/08/2023 13:47;245;;12/08/2023 17:33;AB;464001
464001;12/08/2023;;12/08/2023 11:53;246;;12/08/2023 17:35;HO;464001
464001;12/08/2023;;12/08/2023 14:24;247;;12/08/2023 17:35;HO;464001
464001;12/08/2023;;12/08/2023 11:11;248;;12/08/2023 17:38;AB;464001
464001;12/08/2023;;12/08/2023 10:21;249;;12/08/2023 17:38;HO;464001
464001;12/08/2023;;12/08/2023 13:24;250;;12/08/2023 17:39;HO;464001
464001;12/08/2023;;12/08/2023 14:33;251;;12/08/2023 17:39;HO;464001
464001;12/08/2023;;12/08/2023 13:14;252;;12/08/2023 17:39;HO;464001
464001;12/08/2023;;12/08/2023 15:05;253;;12/08/2023 17:40;HO;464001
464001;12/08/2023;;12/08/2023 14:40;254;;12/08/2023 17:40;AB;464001
464001;12/08/2023;;12/08/2023 15:20;255;;12/08/2023 17:41;HO;464001
464001;12/08/2023;;12/08/2023 11:25;256;;12/08/2023 17:41;HO;464001
464001;12/08/2023;;12/08/2023 13:37;257;;12/08/2023 17:42;HO;464001
464001;12/08/2023;;12/08/2023 11:32;258;;12/08/2023 17:43;HO;464001
464001;12/08/2023;;12/08/2023 11:32;259;;12/08/2023 17:44;HO;464001
464001;12/08/2023;;12/08/2023 08:02;260;;12/08/2023 17:46;AB;464001
464001;12/08/2023;;12/08/2023 15:57;261;;12/08/2023 17:47;HO;464001
464001;12/08/2023;;12/08/2023 12:02;262;;12/08/2023 17:49;HO;464001
464001;12/08/2023;;12/08/2023 10:27;263;;12/08/2023 17:50;HO;464001
464001;12/08/2023;;12/08/2023 14:52;264;;12/08/2023 17:51;HO;464001
464001;12/08/2023;;12/08/2023 15:05;265;;12/08/2023 17:51;HO;464001
464001;12/08/2023;;12/08/2023 15:19;266;;12/08/2023 17:52;HO;464001
464001;12/08/2023;;12/08/2023 15:39;267;;12/08/2023 17:52;HO;464001
464001;12/08/2023;;12/08/2023 10:09;268;;12/08/2023 17:53;AB;464001
464001;12/08/2023;;12/08/2023 12:10;269;;12/08/2023 17:55;HO;464001
464001;12/08/2023;;12/08/2023 13:41;270;;12/08/2023 17:57;HO;464001
464001;12/08/2023;;12/08/2023 15:57;271;;12/08/2023 17:57;HO;464001
464001;12/08/2023;;12/08/2023 15:40;272;;12/08/2023 17:57;HO;464001
464001;12/08/2023;;12/08/2023 13:51;273;;12/08/2023 17:59;HO;464001
464001;12/08/2023;;12/08/2023 10:40;274;;12/08/2023 17:59;HO;464001
464001;12/08/2023;;12/08/2023 10:24;275;;12/08/2023 18:01;HO;464001
464001;12/08/2023;;12/08/2023 15:09;276;;12/08/2023 18:01;HO;464001
464001;12/08/2023;;12/08/2023 14:02;277;;12/08/2023 18:03;HO;464001
464001;12/08/2023;;12/08/2023 15:42;278;;12/08/2023 18:08;AB;464001
464001;12/08/2023;;12/08/2023 11:12;279;;12/08/2023 18:09;HO;464001
464001;12/08/2023;;12/08/2023 18:13;280;;12/08/2023 18:14;AB;464001
464001;12/08/2023;;12/08/2023 10:26;281;;12/08/2023 18:14;HO;464001
464001;12/08/2023;;12/08/2023 11:17;282;;12/08/2023 18:15;HO;464001
464001;12/08/2023;;12/08/2023 07:23;283;;12/08/2023 18:15;HO;464001
464001;12/08/2023;;12/08/2023 15:40;284;;12/08/2023 18:15;HO;464001
464001;12/08/2023;;12/08/2023 08:15;285;;12/08/2023 18:15;AB;464001
464001;12/08/2023;;12/08/2023 15:03;286;;12/08/2023 18:16;HO;464001
464001;12/08/2023;;12/08/2023 11:34;287;;12/08/2023 18:16;HO;464001
464001;12/08/2023;;12/08/2023 09:11;288;;12/08/2023 18:17;AB;464001
464001;12/08/2023;;12/08/2023 11:19;289;;12/08/2023 18:17;HO;464001
464001;12/08/2023;;12/08/2023 08:31;290;;12/08/2023 18:17;HO;464001
464001;12/08/2023;;12/08/2023 12:53;291;;12/08/2023 18:17;HO;464001
464001;12/08/2023;;12/08/2023 12:29;292;;12/08/2023 18:17;HO;464001
464001;12/08/2023;;12/08/2023 10:48;293;;12/08/2023 18:18;HO;464001
464001;12/08/2023;;12/08/2023 11:00;294;;12/08/2023 18:18;HO;464001
464001;12/08/2023;;12/08/2023 08:41;295;;12/08/2023 18:18;HO;464001
464001;12/08/2023;;12/08/2023 09:37;296;;12/08/2023 18:18;HO;464001
464001;12/08/2023;;12/08/2023 13:57;297;;12/08/2023 18:19;HO;464001
464001;12/08/2023;;12/08/2023 15:19;298;;12/08/2023 18:19;HO;464001
464001;12/08/2023;;12/08/2023 12:05;299;;12/08/2023 18:20;HO;464001
464001;12/08/2023;;12/08/2023 08:48;300;;12/08/2023 18:22;HO;464001
464001;12/08/2023;;06/08/2023 21:47;301;;12/08/2023 18:25;AB;464001
464001;12/08/2023;;12/08/2023 09:35;302;;12/08/2023 18:25;AB;464001
464001;12/08/2023;;12/08/2023 15:53;303;;12/08/2023 18:25;HO;464001
464001;12/08/2023;;12/08/2023 12:25;304;;12/08/2023 18:26;HO;464001
464001;12/08/2023;;12/08/2023 07:36;305;;12/08/2023 18:27;AB;464001
464001;12/08/2023;;12/08/2023 08:25;306;;12/08/2023 18:27;AB;464001
464001;12/08/2023;;12/08/2023 16:26;307;;12/08/2023 18:28;HO;464001
464001;12/08/2023;;12/08/2023 14:35;308;;12/08/2023 18:29;HO;464001
464001;12/08/2023;;12/08/2023 12:21;309;;12/08/2023 18:30;HO;464001
464001;12/08/2023;;12/08/2023 09:42;310;;12/08/2023 18:30;HO;464001
464001;12/08/2023;;12/08/2023 13:42;311;;12/08/2023 18:30;HO;464001
464001;12/08/2023;;12/08/2023 16:16;312;;12/08/2023 18:32;HO;464001
464001;12/08/2023;;12/08/2023 09:47;313;;12/08/2023 18:33;HO;464001
464001;12/08/2023;;12/08/2023 15:31;314;;12/08/2023 18:34;HO;464001
464001;12/08/2023;;12/08/2023 11:58;315;;12/08/2023 18:34;HO;464001
464001;12/08/2023;;12/08/2023 06:55;316;;12/08/2023 18:34;AB;464001
464001;12/08/2023;;12/08/2023 08:07;317;;12/08/2023 18:35;AB;464001
464001;12/08/2023;;12/08/2023 07:24;318;;12/08/2023 18:36;AB;464001
464001;12/08/2023;;12/08/2023 15:30;319;;12/08/2023 18:36;HO;464001
464001;12/08/2023;;12/08/2023 09:35;320;;12/08/2023 18:36;HO;464001
464001;12/08/2023;;12/08/2023 10:32;321;;12/08/2023 18:39;HO;464001
464001;12/08/2023;;12/08/2023 08:20;322;;12/08/2023 18:41;HO;464001
464001;12/08/2023;;12/08/2023 13:17;323;;12/08/2023 18:46;HO;464001
464001;12/08/2023;;12/08/2023 15:20;324;;12/08/2023 18:47;AB;464001
464001;12/08/2023;;12/08/2023 17:45;325;;12/08/2023 18:48;HO;464001
464001;12/08/2023;;11/08/2023 12:59;326;;12/08/2023 18:48;HO;464001
464001;12/08/2023;;12/08/2023 11:18;327;;12/08/2023 18:50;HO;464001
464001;12/08/2023;;12/08/2023 13:19;328;;12/08/2023 18:53;HO;464001
464001;12/08/2023;;12/08/2023 08:43;329;;12/08/2023 18:54;AB;464001
464001;12/08/2023;;12/08/2023 16:32;330;;12/08/2023 18:57;HO;464001
