CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2023;340;2;0;1
464009;12/08/2023;340;3;0;1
464009;12/08/2023;340;4;0;1
464009;12/08/2023;340;5;0;2
464009;12/08/2023;340;6;0;2
464009;12/08/2023;340;7;0;2
464009;12/08/2023;340;8;3;5
464009;12/08/2023;340;9;13;6
464009;12/08/2023;340;10;24;7
464009;12/08/2023;340;11;39;9
464009;12/08/2023;340;12;44;8
464009;12/08/2023;340;13;54;9
464009;12/08/2023;340;14;61;8
464009;12/08/2023;340;15;60;6
464009;12/08/2023;340;16;55;6
464009;12/08/2023;340;17;39;4
464009;12/08/2023;340;18;21;2
464009;12/08/2023;340;19;13;0
464009;12/08/2023;340;20;11;0
464009;12/08/2023;340;21;8;0
464009;12/08/2023;340;22;3;0
464009;12/08/2023;340;23;0;0
464009;13/08/2023;340;0;0;0
464009;13/08/2023;340;1;0;1
