CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/08/2023;ENTREES;2;0;1
464002;12/08/2023;SORTIES;2;0;0
464002;12/08/2023;ENTREES;3;0;1
464002;12/08/2023;SORTIES;3;0;0
464002;12/08/2023;ENTREES;4;0;0
464002;12/08/2023;SORTIES;4;0;0
464002;12/08/2023;ENTREES;5;0;2
464002;12/08/2023;SORTIES;5;0;0
464002;12/08/2023;ENTREES;6;0;2
464002;12/08/2023;SORTIES;6;1;0
464002;12/08/2023;ENTREES;7;0;2
464002;12/08/2023;SORTIES;7;0;0
464002;12/08/2023;ENTREES;8;2;1
464002;12/08/2023;SORTIES;8;1;2
464002;12/08/2023;ENTREES;9;5;2
464002;12/08/2023;SORTIES;9;0;1
464002;12/08/2023;ENTREES;10;4;5
464002;12/08/2023;SORTIES;10;1;1
464002;12/08/2023;ENTREES;11;7;5
464002;12/08/2023;SORTIES;11;2;3
464002;12/08/2023;ENTREES;12;7;1
464002;12/08/2023;SORTIES;12;2;3
464002;12/08/2023;ENTREES;13;3;3
464002;12/08/2023;SORTIES;13;1;4
464002;12/08/2023;ENTREES;14;8;2
464002;12/08/2023;SORTIES;14;5;1
464002;12/08/2023;ENTREES;15;10;5
464002;12/08/2023;SORTIES;15;3;5
464002;12/08/2023;ENTREES;16;2;1
464002;12/08/2023;SORTIES;16;3;3
464002;12/08/2023;ENTREES;17;1;0
464002;12/08/2023;SORTIES;17;16;5
464002;12/08/2023;ENTREES;18;3;2
464002;12/08/2023;SORTIES;18;7;4
464002;12/08/2023;ENTREES;19;1;3
464002;12/08/2023;SORTIES;19;2;6
464002;12/08/2023;ENTREES;20;0;3
464002;12/08/2023;SORTIES;20;5;2
464002;12/08/2023;ENTREES;21;0;2
464002;12/08/2023;SORTIES;21;2;3
464002;12/08/2023;ENTREES;22;1;2
464002;12/08/2023;SORTIES;22;2;0
464002;12/08/2023;ENTREES;23;0;2
464002;12/08/2023;SORTIES;23;1;2
464002;13/08/2023;ENTREES;0;1;1
464002;13/08/2023;SORTIES;0;1;0
464002;13/08/2023;ENTREES;1;0;0
464002;13/08/2023;SORTIES;1;0;0
