CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2023;680;2;0;0
464007;12/08/2023;680;3;0;0
464007;12/08/2023;680;4;0;0
464007;12/08/2023;680;5;0;0
464007;12/08/2023;680;6;0;1
464007;12/08/2023;680;7;1;5
464007;12/08/2023;680;8;6;8
464007;12/08/2023;680;9;15;16
464007;12/08/2023;680;10;28;21
464007;12/08/2023;680;11;42;24
464007;12/08/2023;680;12;51;23
464007;12/08/2023;680;13;53;21
464007;12/08/2023;680;14;58;23
464007;12/08/2023;680;15;65;23
464007;12/08/2023;680;16;59;18
464007;12/08/2023;680;17;52;12
464007;12/08/2023;680;18;41;4
464007;12/08/2023;680;19;41;0
464007;12/08/2023;680;20;31;0
464007;12/08/2023;680;21;23;0
464007;12/08/2023;680;22;13;0
464007;12/08/2023;680;23;8;0
464007;13/08/2023;680;0;0;0
464007;13/08/2023;680;1;0;0
