CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/08/2023;;12/08/2023 03:08;0;;12/08/2023 03:53;AB;464003
464003;12/08/2023;;10/08/2023 11:39;1;;12/08/2023 07:33;AB;464003
464003;12/08/2023;;11/08/2023 16:39;2;;12/08/2023 09:44;AB;464003
464003;12/08/2023;;09/08/2023 13:22;3;;12/08/2023 09:52;AB;464003
464003;12/08/2023;;11/08/2023 14:14;4;;12/08/2023 10:51;HO;464003
464003;12/08/2023;;12/08/2023 11:02;5;;12/08/2023 11:16;HO;464003
464003;12/08/2023;;08/08/2023 16:06;6;;12/08/2023 11:21;AB;464003
464003;12/08/2023;;12/08/2023 07:29;7;;12/08/2023 12:42;HO;464003
464003;12/08/2023;;12/08/2023 09:04;8;;12/08/2023 13:00;HO;464003
464003;12/08/2023;;12/08/2023 12:02;9;;12/08/2023 13:20;AB;464003
464003;12/08/2023;;12/08/2023 08:59;10;;12/08/2023 13:26;HO;464003
464003;12/08/2023;;11/08/2023 12:01;11;;12/08/2023 13:49;HO;464003
464003;12/08/2023;;12/08/2023 10:48;12;;12/08/2023 14:04;HO;464003
464003;12/08/2023;;12/08/2023 10:39;13;;12/08/2023 14:12;HO;464003
464003;12/08/2023;;12/08/2023 12:02;14;;12/08/2023 14:23;HO;464003
464003;12/08/2023;;12/08/2023 07:44;15;;12/08/2023 14:24;HO;464003
464003;12/08/2023;;12/08/2023 08:24;16;;12/08/2023 14:28;HO;464003
464003;12/08/2023;;12/08/2023 10:59;17;;12/08/2023 14:32;AB;464003
464003;12/08/2023;;12/08/2023 13:48;18;;12/08/2023 14:35;AB;464003
464003;12/08/2023;;12/08/2023 11:02;19;;12/08/2023 14:58;HO;464003
464003;12/08/2023;;12/08/2023 10:59;20;;12/08/2023 15:03;HO;464003
464003;12/08/2023;;12/08/2023 13:05;21;;12/08/2023 15:04;HO;464003
464003;12/08/2023;;12/08/2023 10:52;22;;12/08/2023 15:04;HO;464003
464003;12/08/2023;;12/08/2023 10:32;23;;12/08/2023 15:08;HO;464003
464003;12/08/2023;;12/08/2023 11:49;24;;12/08/2023 15:20;HO;464003
464003;12/08/2023;;12/08/2023 13:02;25;;12/08/2023 15:32;AB;464003
464003;12/08/2023;;12/08/2023 11:22;26;;12/08/2023 16:01;HO;464003
464003;12/08/2023;;12/08/2023 09:27;27;;12/08/2023 16:28;HO;464003
464003;12/08/2023;;12/08/2023 15:25;28;;12/08/2023 16:34;AB;464003
464003;12/08/2023;;12/08/2023 12:22;29;;12/08/2023 16:35;HO;464003
464003;12/08/2023;;12/08/2023 15:26;30;;12/08/2023 16:38;HO;464003
464003;12/08/2023;;12/08/2023 08:12;31;;12/08/2023 16:42;HO;464003
464003;12/08/2023;;12/08/2023 11:50;32;;12/08/2023 16:43;HO;464003
464003;12/08/2023;;12/08/2023 11:50;33;;12/08/2023 16:44;HO;464003
464003;12/08/2023;;12/08/2023 16:35;34;;12/08/2023 16:44;HO;464003
464003;12/08/2023;;12/08/2023 14:34;35;;12/08/2023 16:50;HO;464003
464003;12/08/2023;;12/08/2023 11:09;36;;12/08/2023 17:11;HO;464003
464003;12/08/2023;;12/08/2023 08:34;37;;12/08/2023 17:20;AB;464003
464003;12/08/2023;;12/08/2023 16:44;38;;12/08/2023 17:29;HO;464003
464003;12/08/2023;;12/08/2023 15:52;39;;12/08/2023 17:29;HO;464003
464003;12/08/2023;;12/08/2023 12:58;40;;12/08/2023 17:32;AB;464003
464003;12/08/2023;;12/08/2023 08:09;41;;12/08/2023 17:32;AB;464003
464003;12/08/2023;;12/08/2023 13:36;42;;12/08/2023 17:51;HO;464003
464003;12/08/2023;;12/08/2023 08:53;43;;12/08/2023 17:51;HO;464003
464003;12/08/2023;;12/08/2023 12:20;44;;12/08/2023 17:51;HO;464003
464003;12/08/2023;;12/08/2023 11:18;45;;12/08/2023 17:53;HO;464003
464003;12/08/2023;;12/08/2023 12:31;46;;12/08/2023 17:56;HO;464003
464003;12/08/2023;;12/08/2023 12:11;47;;12/08/2023 17:58;AB;464003
464003;12/08/2023;;12/08/2023 10:10;48;;12/08/2023 18:02;HO;464003
464003;12/08/2023;;12/08/2023 08:58;49;;12/08/2023 18:14;AB;464003
464003;12/08/2023;;10/08/2023 19:28;50;;12/08/2023 18:15;AB;464003
464003;12/08/2023;;12/08/2023 15:39;51;;12/08/2023 18:17;HO;464003
464003;12/08/2023;;12/08/2023 09:10;52;;12/08/2023 18:17;AB;464003
464003;12/08/2023;;12/08/2023 10:35;53;;12/08/2023 18:32;HO;464003
464003;12/08/2023;;12/08/2023 17:02;54;;12/08/2023 18:40;HO;464003
464003;12/08/2023;;12/08/2023 15:16;55;;12/08/2023 18:46;HO;464003
464003;12/08/2023;;12/08/2023 15:07;56;;12/08/2023 18:46;HO;464003
464003;12/08/2023;;12/08/2023 11:00;57;;12/08/2023 18:51;HO;464003
464003;12/08/2023;;12/08/2023 10:44;58;;12/08/2023 19:11;HO;464003
464003;12/08/2023;;12/08/2023 09:06;59;;12/08/2023 19:20;AB;464003
464003;12/08/2023;;12/08/2023 11:36;60;;12/08/2023 19:24;HO;464003
464003;12/08/2023;;12/08/2023 11:37;61;;12/08/2023 19:33;HO;464003
464003;12/08/2023;;12/08/2023 09:46;62;;12/08/2023 19:34;HO;464003
464003;12/08/2023;;12/08/2023 08:41;63;;12/08/2023 19:34;AB;464003
464003;12/08/2023;;12/08/2023 10:49;64;;12/08/2023 19:48;AB;464003
464003;12/08/2023;;12/08/2023 10:56;65;;12/08/2023 19:50;AB;464003
464003;12/08/2023;;12/08/2023 14:40;66;;12/08/2023 19:54;HO;464003
464003;12/08/2023;;12/08/2023 13:49;67;;12/08/2023 20:03;HO;464003
464003;12/08/2023;;12/08/2023 08:17;68;;12/08/2023 20:08;AB;464003
464003;12/08/2023;;12/08/2023 15:22;69;;12/08/2023 20:18;HO;464003
464003;12/08/2023;;12/08/2023 11:56;70;;12/08/2023 20:20;HO;464003
464003;12/08/2023;;12/08/2023 16:42;71;;12/08/2023 20:20;HO;464003
464003;12/08/2023;;12/08/2023 11:09;72;;12/08/2023 20:24;HO;464003
464003;12/08/2023;;12/08/2023 11:43;73;;12/08/2023 20:39;HO;464003
464003;12/08/2023;;12/08/2023 16:51;74;;12/08/2023 20:42;HO;464003
464003;12/08/2023;;12/08/2023 16:51;75;;12/08/2023 20:42;HO;464003
464003;12/08/2023;;12/08/2023 18:56;76;;12/08/2023 21:03;HO;464003
464003;12/08/2023;;12/08/2023 14:35;77;;12/08/2023 21:04;HO;464003
464003;12/08/2023;;12/08/2023 08:38;78;;12/08/2023 21:09;HO;464003
464003;12/08/2023;;12/08/2023 14:32;79;;12/08/2023 21:28;HO;464003
464003;12/08/2023;;12/08/2023 16:37;80;;12/08/2023 21:46;HO;464003
464003;12/08/2023;;12/08/2023 07:52;81;;12/08/2023 21:48;HO;464003
464003;12/08/2023;;12/08/2023 18:17;82;;12/08/2023 21:59;HO;464003
464003;12/08/2023;;12/08/2023 15:23;83;;12/08/2023 22:12;AB;464003
464003;12/08/2023;;12/08/2023 16:37;84;;12/08/2023 22:14;AB;464003
464003;12/08/2023;;12/08/2023 21:05;85;;12/08/2023 22:16;AB;464003
464003;12/08/2023;;12/08/2023 22:29;86;;12/08/2023 22:31;HO;464003
464003;12/08/2023;;12/08/2023 21:04;87;;12/08/2023 22:47;HO;464003
464003;12/08/2023;;12/08/2023 16:07;88;;12/08/2023 22:48;HO;464003
464003;12/08/2023;;12/08/2023 18:38;89;;12/08/2023 23:11;HO;464003
464003;12/08/2023;;12/08/2023 14:08;90;;12/08/2023 23:25;HO;464003
464003;12/08/2023;;12/08/2023 14:23;91;;12/08/2023 23:37;HO;464003
464003;12/08/2023;;12/08/2023 16:56;92;;12/08/2023 23:39;HO;464003
464003;12/08/2023;;12/08/2023 13:06;93;;12/08/2023 23:51;HO;464003
464003;13/08/2023;;12/08/2023 17:59;94;;13/08/2023 00:05;HO;464003
464003;13/08/2023;;12/08/2023 20:24;95;;13/08/2023 00:06;HO;464003
