CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2023;ENTREES;2;0;0
464001;12/08/2023;SORTIES;2;0;0
464001;12/08/2023;ENTREES;3;0;4
464001;12/08/2023;SORTIES;3;1;0
464001;12/08/2023;ENTREES;4;0;5
464001;12/08/2023;SORTIES;4;1;0
464001;12/08/2023;ENTREES;5;0;7
464001;12/08/2023;SORTIES;5;0;0
464001;12/08/2023;ENTREES;6;6;5
464001;12/08/2023;SORTIES;6;1;0
464001;12/08/2023;ENTREES;7;7;7
464001;12/08/2023;SORTIES;7;0;1
464001;12/08/2023;ENTREES;8;16;15
464001;12/08/2023;SORTIES;8;1;0
464001;12/08/2023;ENTREES;9;36;14
464001;12/08/2023;SORTIES;9;3;3
464001;12/08/2023;ENTREES;10;52;4
464001;12/08/2023;SORTIES;10;10;0
464001;12/08/2023;ENTREES;11;64;6
464001;12/08/2023;SORTIES;11;7;8
464001;12/08/2023;ENTREES;12;47;9
464001;12/08/2023;SORTIES;12;11;11
464001;12/08/2023;ENTREES;13;35;3
464001;12/08/2023;SORTIES;13;18;2
464001;12/08/2023;ENTREES;14;36;3
464001;12/08/2023;SORTIES;14;24;4
464001;12/08/2023;ENTREES;15;51;4
464001;12/08/2023;SORTIES;15;29;9
464001;12/08/2023;ENTREES;16;19;2
464001;12/08/2023;SORTIES;16;59;8
464001;12/08/2023;ENTREES;17;16;1
464001;12/08/2023;SORTIES;17;50;14
464001;12/08/2023;ENTREES;18;16;3
464001;12/08/2023;SORTIES;18;46;12
464001;12/08/2023;ENTREES;19;12;1
464001;12/08/2023;SORTIES;19;38;18
464001;12/08/2023;ENTREES;20;6;1
464001;12/08/2023;SORTIES;20;29;6
464001;12/08/2023;ENTREES;21;3;2
464001;12/08/2023;SORTIES;21;18;7
464001;12/08/2023;ENTREES;22;2;0
464001;12/08/2023;SORTIES;22;30;1
464001;12/08/2023;ENTREES;23;0;1
464001;12/08/2023;SORTIES;23;18;0
464001;13/08/2023;ENTREES;0;1;2
464001;13/08/2023;SORTIES;0;10;1
464001;13/08/2023;ENTREES;1;0;0
464001;13/08/2023;SORTIES;1;4;0
