CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2023;460;2;0;0
464010;12/08/2023;460;3;0;0
464010;12/08/2023;460;4;0;0
464010;12/08/2023;460;5;0;0
464010;12/08/2023;460;6;0;2
464010;12/08/2023;460;7;1;2
464010;12/08/2023;460;8;6;2
464010;12/08/2023;460;9;16;4
464010;12/08/2023;460;10;40;6
464010;12/08/2023;460;11;57;6
464010;12/08/2023;460;12;70;4
464010;12/08/2023;460;13;81;4
464010;12/08/2023;460;14;86;4
464010;12/08/2023;460;15;82;3
464010;12/08/2023;460;16;78;4
464010;12/08/2023;460;17;51;0
464010;12/08/2023;460;18;34;1
464010;12/08/2023;460;19;27;0
464010;12/08/2023;460;20;21;0
464010;12/08/2023;460;21;15;0
464010;12/08/2023;460;22;6;0
464010;12/08/2023;460;23;1;0
464010;13/08/2023;460;0;0;0
464010;13/08/2023;460;1;0;0
