CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2023;ENTREES;2;0;0
464007;12/08/2023;SORTIES;2;0;0
464007;12/08/2023;ENTREES;3;0;0
464007;12/08/2023;SORTIES;3;0;0
464007;12/08/2023;ENTREES;4;0;0
464007;12/08/2023;SORTIES;4;0;0
464007;12/08/2023;ENTREES;5;0;0
464007;12/08/2023;SORTIES;5;0;0
464007;12/08/2023;ENTREES;6;1;2
464007;12/08/2023;SORTIES;6;0;0
464007;12/08/2023;ENTREES;7;2;4
464007;12/08/2023;SORTIES;7;0;0
464007;12/08/2023;ENTREES;8;5;3
464007;12/08/2023;SORTIES;8;0;0
464007;12/08/2023;ENTREES;9;9;9
464007;12/08/2023;SORTIES;9;0;1
464007;12/08/2023;ENTREES;10;15;6
464007;12/08/2023;SORTIES;10;2;1
464007;12/08/2023;ENTREES;11;16;4
464007;12/08/2023;SORTIES;11;2;1
464007;12/08/2023;ENTREES;12;11;4
464007;12/08/2023;SORTIES;12;2;5
464007;12/08/2023;ENTREES;13;7;1
464007;12/08/2023;SORTIES;13;5;3
464007;12/08/2023;ENTREES;14;13;4
464007;12/08/2023;SORTIES;14;8;2
464007;12/08/2023;ENTREES;15;12;4
464007;12/08/2023;SORTIES;15;5;4
464007;12/08/2023;ENTREES;16;12;0
464007;12/08/2023;SORTIES;16;18;5
464007;12/08/2023;ENTREES;17;7;0
464007;12/08/2023;SORTIES;17;14;6
464007;12/08/2023;ENTREES;18;4;0
464007;12/08/2023;SORTIES;18;15;8
464007;12/08/2023;ENTREES;19;5;0
464007;12/08/2023;SORTIES;19;5;7
464007;12/08/2023;ENTREES;20;0;0
464007;12/08/2023;SORTIES;20;10;5
464007;12/08/2023;ENTREES;21;0;0
464007;12/08/2023;SORTIES;21;8;1
464007;12/08/2023;ENTREES;22;0;0
464007;12/08/2023;SORTIES;22;10;2
464007;12/08/2023;ENTREES;23;0;0
464007;12/08/2023;SORTIES;23;5;1
464007;13/08/2023;ENTREES;0;0;0
464007;13/08/2023;SORTIES;0;2;1
464007;13/08/2023;ENTREES;1;0;0
464007;13/08/2023;SORTIES;1;0;0
