CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2023;ENTREES;2;0;0
464010;12/08/2023;SORTIES;2;0;0
464010;12/08/2023;ENTREES;3;0;0
464010;12/08/2023;SORTIES;3;0;0
464010;12/08/2023;ENTREES;4;0;0
464010;12/08/2023;SORTIES;4;0;0
464010;12/08/2023;ENTREES;5;2;0
464010;12/08/2023;SORTIES;5;1;0
464010;12/08/2023;ENTREES;6;0;3
464010;12/08/2023;SORTIES;6;0;1
464010;12/08/2023;ENTREES;7;2;0
464010;12/08/2023;SORTIES;7;1;0
464010;12/08/2023;ENTREES;8;5;1
464010;12/08/2023;SORTIES;8;0;1
464010;12/08/2023;ENTREES;9;12;2
464010;12/08/2023;SORTIES;9;2;0
464010;12/08/2023;ENTREES;10;26;7
464010;12/08/2023;SORTIES;10;2;5
464010;12/08/2023;ENTREES;11;20;3
464010;12/08/2023;SORTIES;11;3;3
464010;12/08/2023;ENTREES;12;16;2
464010;12/08/2023;SORTIES;12;3;4
464010;12/08/2023;ENTREES;13;16;0
464010;12/08/2023;SORTIES;13;5;0
464010;12/08/2023;ENTREES;14;14;1
464010;12/08/2023;SORTIES;14;9;1
464010;12/08/2023;ENTREES;15;11;1
464010;12/08/2023;SORTIES;15;15;2
464010;12/08/2023;ENTREES;16;7;1
464010;12/08/2023;SORTIES;16;11;0
464010;12/08/2023;ENTREES;17;5;0
464010;12/08/2023;SORTIES;17;32;4
464010;12/08/2023;ENTREES;18;4;4
464010;12/08/2023;SORTIES;18;21;3
464010;12/08/2023;ENTREES;19;3;3
464010;12/08/2023;SORTIES;19;10;5
464010;12/08/2023;ENTREES;20;0;0
464010;12/08/2023;SORTIES;20;6;2
464010;12/08/2023;ENTREES;21;1;0
464010;12/08/2023;SORTIES;21;7;0
464010;12/08/2023;ENTREES;22;1;0
464010;12/08/2023;SORTIES;22;10;0
464010;12/08/2023;ENTREES;23;0;0
464010;12/08/2023;SORTIES;23;5;0
464010;13/08/2023;ENTREES;0;0;0
464010;13/08/2023;SORTIES;0;1;0
464010;13/08/2023;ENTREES;1;1;0
464010;13/08/2023;SORTIES;1;1;0
