CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/08/2023;220;2;0;0
464008;12/08/2023;220;3;0;0
464008;12/08/2023;220;4;0;1
464008;12/08/2023;220;5;0;1
464008;12/08/2023;220;6;0;2
464008;12/08/2023;220;7;0;2
464008;12/08/2023;220;8;0;1
464008;12/08/2023;220;9;10;1
464008;12/08/2023;220;10;40;4
464008;12/08/2023;220;11;80;4
464008;12/08/2023;220;12;90;6
464008;12/08/2023;220;13;101;4
464008;12/08/2023;220;14;102;2
464008;12/08/2023;220;15;93;5
464008;12/08/2023;220;16;77;2
464008;12/08/2023;220;17;51;4
464008;12/08/2023;220;18;17;5
464008;12/08/2023;220;19;12;2
464008;12/08/2023;220;20;13;1
464008;12/08/2023;220;21;7;0
464008;12/08/2023;220;22;0;0
464008;12/08/2023;220;23;0;0
464008;13/08/2023;220;0;0;0
464008;13/08/2023;220;1;0;0
