CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/08/2023;324;2;0;0
464011;12/08/2023;324;3;0;0
464011;12/08/2023;324;4;0;0
464011;12/08/2023;324;5;0;0
464011;12/08/2023;324;6;0;0
464011;12/08/2023;324;7;0;0
464011;12/08/2023;324;8;0;2
464011;12/08/2023;324;9;6;9
464011;12/08/2023;324;10;18;10
464011;12/08/2023;324;11;30;10
464011;12/08/2023;324;12;39;11
464011;12/08/2023;324;13;41;12
464011;12/08/2023;324;14;42;16
464011;12/08/2023;324;15;44;14
464011;12/08/2023;324;16;39;10
464011;12/08/2023;324;17;30;3
464011;12/08/2023;324;18;22;0
464011;12/08/2023;324;19;17;0
464011;12/08/2023;324;20;12;0
464011;12/08/2023;324;21;9;0
464011;12/08/2023;324;22;4;0
464011;12/08/2023;324;23;1;0
464011;13/08/2023;324;0;0;0
464011;13/08/2023;324;1;0;0
