CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/08/2023;ENTREES;2;0;0
464008;12/08/2023;SORTIES;2;0;0
464008;12/08/2023;ENTREES;3;0;0
464008;12/08/2023;SORTIES;3;0;0
464008;12/08/2023;ENTREES;4;0;1
464008;12/08/2023;SORTIES;4;0;0
464008;12/08/2023;ENTREES;5;0;0
464008;12/08/2023;SORTIES;5;0;0
464008;12/08/2023;ENTREES;6;0;1
464008;12/08/2023;SORTIES;6;0;0
464008;12/08/2023;ENTREES;7;1;1
464008;12/08/2023;SORTIES;7;1;1
464008;12/08/2023;ENTREES;8;4;1
464008;12/08/2023;SORTIES;8;9;2
464008;12/08/2023;ENTREES;9;22;1
464008;12/08/2023;SORTIES;9;7;1
464008;12/08/2023;ENTREES;10;35;3
464008;12/08/2023;SORTIES;10;5;0
464008;12/08/2023;ENTREES;11;41;1
464008;12/08/2023;SORTIES;11;1;1
464008;12/08/2023;ENTREES;12;16;4
464008;12/08/2023;SORTIES;12;6;2
464008;12/08/2023;ENTREES;13;17;0
464008;12/08/2023;SORTIES;13;6;2
464008;12/08/2023;ENTREES;14;13;0
464008;12/08/2023;SORTIES;14;12;2
464008;12/08/2023;ENTREES;15;13;3
464008;12/08/2023;SORTIES;15;22;0
464008;12/08/2023;ENTREES;16;10;1
464008;12/08/2023;SORTIES;16;26;4
464008;12/08/2023;ENTREES;17;4;2
464008;12/08/2023;SORTIES;17;30;0
464008;12/08/2023;ENTREES;18;5;1
464008;12/08/2023;SORTIES;18;39;0
464008;12/08/2023;ENTREES;19;9;0
464008;12/08/2023;SORTIES;19;14;3
464008;12/08/2023;ENTREES;20;8;0
464008;12/08/2023;SORTIES;20;7;1
464008;12/08/2023;ENTREES;21;3;0
464008;12/08/2023;SORTIES;21;9;1
464008;12/08/2023;ENTREES;22;0;0
464008;12/08/2023;SORTIES;22;8;1
464008;12/08/2023;ENTREES;23;0;0
464008;12/08/2023;SORTIES;23;3;0
464008;13/08/2023;ENTREES;0;0;0
464008;13/08/2023;SORTIES;0;0;0
464008;13/08/2023;ENTREES;1;0;0
464008;13/08/2023;SORTIES;1;0;0
