CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/08/2023;92;2;0;0
464004;12/08/2023;92;3;0;0
464004;12/08/2023;92;4;0;0
464004;12/08/2023;92;5;0;0
464004;12/08/2023;92;6;0;0
464004;12/08/2023;92;7;0;0
464004;12/08/2023;92;8;0;1
464004;12/08/2023;92;9;3;3
464004;12/08/2023;92;10;7;3
464004;12/08/2023;92;11;13;4
464004;12/08/2023;92;12;22;2
464004;12/08/2023;92;13;25;2
464004;12/08/2023;92;14;25;2
464004;12/08/2023;92;15;25;2
464004;12/08/2023;92;16;17;3
464004;12/08/2023;92;17;12;3
464004;12/08/2023;92;18;11;1
464004;12/08/2023;92;19;6;0
464004;12/08/2023;92;20;4;0
464004;12/08/2023;92;21;2;1
464004;12/08/2023;92;22;1;1
464004;12/08/2023;92;23;0;1
464004;13/08/2023;92;0;0;0
464004;13/08/2023;92;1;0;0
