CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2023;454;2;0;1
464001;12/08/2023;454;3;0;5
464001;12/08/2023;454;4;0;10
464001;12/08/2023;454;5;0;17
464001;12/08/2023;454;6;0;22
464001;12/08/2023;454;7;0;28
464001;12/08/2023;454;8;12;43
464001;12/08/2023;454;9;45;54
464001;12/08/2023;454;10;87;58
464001;12/08/2023;454;11;144;56
464001;12/08/2023;454;12;180;54
464001;12/08/2023;454;13;197;55
464001;12/08/2023;454;14;209;54
464001;12/08/2023;454;15;231;49
464001;12/08/2023;454;16;191;43
464001;12/08/2023;454;17;157;30
464001;12/08/2023;454;18;127;21
464001;12/08/2023;454;19;101;4
464001;12/08/2023;454;20;78;0
464001;12/08/2023;454;21;63;0
464001;12/08/2023;454;22;35;0
464001;12/08/2023;454;23;17;0
464001;13/08/2023;454;0;0;1
464001;13/08/2023;454;1;0;1
