CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2023;ENTREES;2;0;0
464009;12/08/2023;SORTIES;2;0;0
464009;12/08/2023;ENTREES;3;0;0
464009;12/08/2023;SORTIES;3;0;0
464009;12/08/2023;ENTREES;4;0;0
464009;12/08/2023;SORTIES;4;0;0
464009;12/08/2023;ENTREES;5;0;1
464009;12/08/2023;SORTIES;5;0;0
464009;12/08/2023;ENTREES;6;0;0
464009;12/08/2023;SORTIES;6;0;0
464009;12/08/2023;ENTREES;7;0;1
464009;12/08/2023;SORTIES;7;0;1
464009;12/08/2023;ENTREES;8;4;4
464009;12/08/2023;SORTIES;8;0;1
464009;12/08/2023;ENTREES;9;10;1
464009;12/08/2023;SORTIES;9;0;0
464009;12/08/2023;ENTREES;10;12;1
464009;12/08/2023;SORTIES;10;1;0
464009;12/08/2023;ENTREES;11;18;2
464009;12/08/2023;SORTIES;11;3;0
464009;12/08/2023;ENTREES;12;10;0
464009;12/08/2023;SORTIES;12;5;1
464009;12/08/2023;ENTREES;13;14;1
464009;12/08/2023;SORTIES;13;4;0
464009;12/08/2023;ENTREES;14;11;0
464009;12/08/2023;SORTIES;14;4;1
464009;12/08/2023;ENTREES;15;12;0
464009;12/08/2023;SORTIES;15;13;2
464009;12/08/2023;ENTREES;16;7;1
464009;12/08/2023;SORTIES;16;12;1
464009;12/08/2023;ENTREES;17;2;0
464009;12/08/2023;SORTIES;17;18;2
464009;12/08/2023;ENTREES;18;3;1
464009;12/08/2023;SORTIES;18;21;3
464009;12/08/2023;ENTREES;19;2;0
464009;12/08/2023;SORTIES;19;10;2
464009;12/08/2023;ENTREES;20;1;0
464009;12/08/2023;SORTIES;20;3;1
464009;12/08/2023;ENTREES;21;0;2
464009;12/08/2023;SORTIES;21;3;1
464009;12/08/2023;ENTREES;22;0;0
464009;12/08/2023;SORTIES;22;5;0
464009;12/08/2023;ENTREES;23;0;0
464009;12/08/2023;SORTIES;23;3;0
464009;13/08/2023;ENTREES;0;0;0
464009;13/08/2023;SORTIES;0;0;0
464009;13/08/2023;ENTREES;1;0;1
464009;13/08/2023;SORTIES;1;1;0
