CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/08/2020;107;2;0;0
464002;18/08/2020;107;3;0;0
464002;18/08/2020;107;4;0;0
464002;18/08/2020;107;5;0;0
464002;18/08/2020;107;6;0;1
464002;18/08/2020;107;7;0;10
464002;18/08/2020;107;8;3;18
464002;18/08/2020;107;9;4;18
464002;18/08/2020;107;10;8;20
464002;18/08/2020;107;11;11;22
464002;18/08/2020;107;12;9;20
464002;18/08/2020;107;13;11;21
464002;18/08/2020;107;14;11;21
464002;18/08/2020;107;15;7;18
464002;18/08/2020;107;16;6;14
464002;18/08/2020;107;17;3;10
464002;18/08/2020;107;18;0;7
464002;18/08/2020;107;19;0;2
464002;18/08/2020;107;20;0;4
464002;18/08/2020;107;21;1;4
464002;18/08/2020;107;22;0;5
464002;18/08/2020;107;23;0;1
464002;19/08/2020;107;0;0;0
464002;19/08/2020;107;1;0;0
