CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/08/2020;ENTREES;2;0;0
464009;18/08/2020;SORTIES;2;0;0
464009;18/08/2020;ENTREES;3;0;0
464009;18/08/2020;SORTIES;3;0;0
464009;18/08/2020;ENTREES;4;0;0
464009;18/08/2020;SORTIES;4;0;1
464009;18/08/2020;ENTREES;5;0;1
464009;18/08/2020;SORTIES;5;0;1
464009;18/08/2020;ENTREES;6;2;5
464009;18/08/2020;SORTIES;6;0;0
464009;18/08/2020;ENTREES;7;3;21
464009;18/08/2020;SORTIES;7;0;2
464009;18/08/2020;ENTREES;8;6;10
464009;18/08/2020;SORTIES;8;0;0
464009;18/08/2020;ENTREES;9;13;1
464009;18/08/2020;SORTIES;9;0;0
464009;18/08/2020;ENTREES;10;15;3
464009;18/08/2020;SORTIES;10;2;0
464009;18/08/2020;ENTREES;11;10;1
464009;18/08/2020;SORTIES;11;7;1
464009;18/08/2020;ENTREES;12;5;2
464009;18/08/2020;SORTIES;12;5;0
464009;18/08/2020;ENTREES;13;7;5
464009;18/08/2020;SORTIES;13;5;3
464009;18/08/2020;ENTREES;14;12;1
464009;18/08/2020;SORTIES;14;9;2
464009;18/08/2020;ENTREES;15;4;1
464009;18/08/2020;SORTIES;15;11;3
464009;18/08/2020;ENTREES;16;1;1
464009;18/08/2020;SORTIES;16;10;6
464009;18/08/2020;ENTREES;17;1;1
464009;18/08/2020;SORTIES;17;14;12
464009;18/08/2020;ENTREES;18;1;3
464009;18/08/2020;SORTIES;18;7;14
464009;18/08/2020;ENTREES;19;1;0
464009;18/08/2020;SORTIES;19;3;7
464009;18/08/2020;ENTREES;20;1;1
464009;18/08/2020;SORTIES;20;1;0
464009;18/08/2020;ENTREES;21;0;2
464009;18/08/2020;SORTIES;21;0;3
464009;18/08/2020;ENTREES;22;0;0
464009;18/08/2020;SORTIES;22;0;0
464009;18/08/2020;ENTREES;23;0;0
464009;18/08/2020;SORTIES;23;8;2
464009;19/08/2020;ENTREES;0;0;0
464009;19/08/2020;SORTIES;0;0;0
464009;19/08/2020;ENTREES;1;0;1
464009;19/08/2020;SORTIES;1;0;0
