CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/08/2020;ENTREES;2;0;0
464010;18/08/2020;SORTIES;2;0;1
464010;18/08/2020;ENTREES;3;0;0
464010;18/08/2020;SORTIES;3;0;0
464010;18/08/2020;ENTREES;4;0;0
464010;18/08/2020;SORTIES;4;0;0
464010;18/08/2020;ENTREES;5;0;0
464010;18/08/2020;SORTIES;5;0;0
464010;18/08/2020;ENTREES;6;0;0
464010;18/08/2020;SORTIES;6;0;0
464010;18/08/2020;ENTREES;7;4;9
464010;18/08/2020;SORTIES;7;2;1
464010;18/08/2020;ENTREES;8;8;12
464010;18/08/2020;SORTIES;8;1;0
464010;18/08/2020;ENTREES;9;29;2
464010;18/08/2020;SORTIES;9;2;1
464010;18/08/2020;ENTREES;10;38;2
464010;18/08/2020;SORTIES;10;2;0
464010;18/08/2020;ENTREES;11;29;2
464010;18/08/2020;SORTIES;11;9;0
464010;18/08/2020;ENTREES;12;12;0
464010;18/08/2020;SORTIES;12;9;0
464010;18/08/2020;ENTREES;13;14;2
464010;18/08/2020;SORTIES;13;7;4
464010;18/08/2020;ENTREES;14;12;2
464010;18/08/2020;SORTIES;14;14;2
464010;18/08/2020;ENTREES;15;13;1
464010;18/08/2020;SORTIES;15;22;2
464010;18/08/2020;ENTREES;16;6;0
464010;18/08/2020;SORTIES;16;27;3
464010;18/08/2020;ENTREES;17;4;1
464010;18/08/2020;SORTIES;17;23;14
464010;18/08/2020;ENTREES;18;6;0
464010;18/08/2020;SORTIES;18;21;1
464010;18/08/2020;ENTREES;19;3;0
464010;18/08/2020;SORTIES;19;17;3
464010;18/08/2020;ENTREES;20;2;1
464010;18/08/2020;SORTIES;20;6;2
464010;18/08/2020;ENTREES;21;0;0
464010;18/08/2020;SORTIES;21;3;1
464010;18/08/2020;ENTREES;22;1;0
464010;18/08/2020;SORTIES;22;3;0
464010;18/08/2020;ENTREES;23;0;0
464010;18/08/2020;SORTIES;23;9;1
464010;19/08/2020;ENTREES;0;0;0
464010;19/08/2020;SORTIES;0;1;0
464010;19/08/2020;ENTREES;1;0;0
464010;19/08/2020;SORTIES;1;0;0
