CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/08/2020;ENTREES;2;0;0
464003;18/08/2020;SORTIES;2;0;0
464003;18/08/2020;ENTREES;3;0;0
464003;18/08/2020;SORTIES;3;0;0
464003;18/08/2020;ENTREES;4;0;0
464003;18/08/2020;SORTIES;4;0;0
464003;18/08/2020;ENTREES;5;0;1
464003;18/08/2020;SORTIES;5;0;0
464003;18/08/2020;ENTREES;6;0;3
464003;18/08/2020;SORTIES;6;0;0
464003;18/08/2020;ENTREES;7;2;24
464003;18/08/2020;SORTIES;7;0;3
464003;18/08/2020;ENTREES;8;1;52
464003;18/08/2020;SORTIES;8;2;0
464003;18/08/2020;ENTREES;9;2;9
464003;18/08/2020;SORTIES;9;0;0
464003;18/08/2020;ENTREES;10;7;1
464003;18/08/2020;SORTIES;10;1;0
464003;18/08/2020;ENTREES;11;7;1
464003;18/08/2020;SORTIES;11;0;1
464003;18/08/2020;ENTREES;12;4;4
464003;18/08/2020;SORTIES;12;2;4
464003;18/08/2020;ENTREES;13;3;6
464003;18/08/2020;SORTIES;13;4;1
464003;18/08/2020;ENTREES;14;4;4
464003;18/08/2020;SORTIES;14;3;2
464003;18/08/2020;ENTREES;15;3;0
464003;18/08/2020;SORTIES;15;3;2
464003;18/08/2020;ENTREES;16;1;1
464003;18/08/2020;SORTIES;16;7;14
464003;18/08/2020;ENTREES;17;5;2
464003;18/08/2020;SORTIES;17;4;40
464003;18/08/2020;ENTREES;18;0;1
464003;18/08/2020;SORTIES;18;4;28
464003;18/08/2020;ENTREES;19;0;0
464003;18/08/2020;SORTIES;19;4;13
464003;18/08/2020;ENTREES;20;0;0
464003;18/08/2020;SORTIES;20;0;3
464003;18/08/2020;ENTREES;21;0;2
464003;18/08/2020;SORTIES;21;3;0
464003;18/08/2020;ENTREES;22;2;1
464003;18/08/2020;SORTIES;22;1;3
464003;18/08/2020;ENTREES;23;0;1
464003;18/08/2020;SORTIES;23;1;1
464003;19/08/2020;ENTREES;0;0;0
464003;19/08/2020;SORTIES;0;2;0
464003;19/08/2020;ENTREES;1;0;0
464003;19/08/2020;SORTIES;1;0;0
