CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/08/2020;ENTREES;2;0;0
464007;18/08/2020;SORTIES;2;0;0
464007;18/08/2020;ENTREES;3;0;0
464007;18/08/2020;SORTIES;3;0;0
464007;18/08/2020;ENTREES;4;0;0
464007;18/08/2020;SORTIES;4;0;0
464007;18/08/2020;ENTREES;5;0;1
464007;18/08/2020;SORTIES;5;0;0
464007;18/08/2020;ENTREES;6;1;4
464007;18/08/2020;SORTIES;6;0;0
464007;18/08/2020;ENTREES;7;4;14
464007;18/08/2020;SORTIES;7;0;1
464007;18/08/2020;ENTREES;8;14;32
464007;18/08/2020;SORTIES;8;0;0
464007;18/08/2020;ENTREES;9;11;24
464007;18/08/2020;SORTIES;9;0;0
464007;18/08/2020;ENTREES;10;17;8
464007;18/08/2020;SORTIES;10;3;0
464007;18/08/2020;ENTREES;11;11;7
464007;18/08/2020;SORTIES;11;6;2
464007;18/08/2020;ENTREES;12;2;7
464007;18/08/2020;SORTIES;12;5;10
464007;18/08/2020;ENTREES;13;5;10
464007;18/08/2020;SORTIES;13;3;5
464007;18/08/2020;ENTREES;14;16;5
464007;18/08/2020;SORTIES;14;12;5
464007;18/08/2020;ENTREES;15;11;6
464007;18/08/2020;SORTIES;15;12;5
464007;18/08/2020;ENTREES;16;3;3
464007;18/08/2020;SORTIES;16;14;9
464007;18/08/2020;ENTREES;17;4;4
464007;18/08/2020;SORTIES;17;18;19
464007;18/08/2020;ENTREES;18;4;0
464007;18/08/2020;SORTIES;18;10;27
464007;18/08/2020;ENTREES;19;0;1
464007;18/08/2020;SORTIES;19;4;21
464007;18/08/2020;ENTREES;20;1;1
464007;18/08/2020;SORTIES;20;5;14
464007;18/08/2020;ENTREES;21;0;0
464007;18/08/2020;SORTIES;21;3;6
464007;18/08/2020;ENTREES;22;0;0
464007;18/08/2020;SORTIES;22;4;1
464007;18/08/2020;ENTREES;23;0;0
464007;18/08/2020;SORTIES;23;4;1
464007;19/08/2020;ENTREES;0;0;0
464007;19/08/2020;SORTIES;0;1;0
464007;19/08/2020;ENTREES;1;0;0
464007;19/08/2020;SORTIES;1;0;0
