CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/08/2020;406;2;0;0
464003;18/08/2020;406;3;0;0
464003;18/08/2020;406;4;0;0
464003;18/08/2020;406;5;0;1
464003;18/08/2020;406;6;0;4
464003;18/08/2020;406;7;0;25
464003;18/08/2020;406;8;0;77
464003;18/08/2020;406;9;1;86
464003;18/08/2020;406;10;7;87
464003;18/08/2020;406;11;14;87
464003;18/08/2020;406;12;16;87
464003;18/08/2020;406;13;15;92
464003;18/08/2020;406;14;16;94
464003;18/08/2020;406;15;16;92
464003;18/08/2020;406;16;10;79
464003;18/08/2020;406;17;11;41
464003;18/08/2020;406;18;7;14
464003;18/08/2020;406;19;3;1
464003;18/08/2020;406;20;3;0
464003;18/08/2020;406;21;0;0
464003;18/08/2020;406;22;1;0
464003;18/08/2020;406;23;0;0
464003;19/08/2020;406;0;0;0
464003;19/08/2020;406;1;0;0
