CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/08/2020;200;2;0;0
464005;18/08/2020;200;3;0;0
464005;18/08/2020;200;4;0;0
464005;18/08/2020;200;5;0;0
464005;18/08/2020;200;6;0;0
464005;18/08/2020;200;7;0;3
464005;18/08/2020;200;8;1;8
464005;18/08/2020;200;9;2;9
464005;18/08/2020;200;10;6;10
464005;18/08/2020;200;11;9;10
464005;18/08/2020;200;12;13;9
464005;18/08/2020;200;13;15;9
464005;18/08/2020;200;14;15;11
464005;18/08/2020;200;15;14;10
464005;18/08/2020;200;16;8;7
464005;18/08/2020;200;17;4;2
464005;18/08/2020;200;18;1;2
464005;18/08/2020;200;19;0;0
464005;18/08/2020;200;20;0;0
464005;18/08/2020;200;21;0;0
464005;18/08/2020;200;22;0;0
464005;18/08/2020;200;23;0;0
464005;19/08/2020;200;0;0;0
464005;19/08/2020;200;1;0;0
