CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/08/2020;600;2;0;0
464007;18/08/2020;600;3;0;0
464007;18/08/2020;600;4;0;0
464007;18/08/2020;600;5;0;1
464007;18/08/2020;600;6;0;5
464007;18/08/2020;600;7;4;18
464007;18/08/2020;600;8;18;50
464007;18/08/2020;600;9;29;74
464007;18/08/2020;600;10;43;82
464007;18/08/2020;600;11;48;87
464007;18/08/2020;600;12;45;84
464007;18/08/2020;600;13;47;89
464007;18/08/2020;600;14;51;89
464007;18/08/2020;600;15;50;90
464007;18/08/2020;600;16;39;84
464007;18/08/2020;600;17;25;69
464007;18/08/2020;600;18;19;42
464007;18/08/2020;600;19;15;22
464007;18/08/2020;600;20;11;9
464007;18/08/2020;600;21;8;3
464007;18/08/2020;600;22;4;2
464007;18/08/2020;600;23;0;1
464007;19/08/2020;600;0;0;0
464007;19/08/2020;600;1;0;0
