CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/08/2020;220;2;0;0
464008;18/08/2020;220;3;1;0
464008;18/08/2020;220;4;1;1
464008;18/08/2020;220;5;1;1
464008;18/08/2020;220;6;1;3
464008;18/08/2020;220;7;1;5
464008;18/08/2020;220;8;3;13
464008;18/08/2020;220;9;9;15
464008;18/08/2020;220;10;19;13
464008;18/08/2020;220;11;34;14
464008;18/08/2020;220;12;43;11
464008;18/08/2020;220;13;45;12
464008;18/08/2020;220;14;46;12
464008;18/08/2020;220;15;44;11
464008;18/08/2020;220;16;40;8
464008;18/08/2020;220;17;36;2
464008;18/08/2020;220;18;21;0
464008;18/08/2020;220;19;9;0
464008;18/08/2020;220;20;7;0
464008;18/08/2020;220;21;0;0
464008;18/08/2020;220;22;0;0
464008;18/08/2020;220;23;0;0
464008;19/08/2020;220;0;0;0
464008;19/08/2020;220;1;0;0
