CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/08/2020;ENTREES;2;0;0
464001;18/08/2020;SORTIES;2;0;0
464001;18/08/2020;ENTREES;3;0;2
464001;18/08/2020;SORTIES;3;0;0
464001;18/08/2020;ENTREES;4;0;3
464001;18/08/2020;SORTIES;4;0;0
464001;18/08/2020;ENTREES;5;0;3
464001;18/08/2020;SORTIES;5;0;0
464001;18/08/2020;ENTREES;6;5;8
464001;18/08/2020;SORTIES;6;1;1
464001;18/08/2020;ENTREES;7;11;19
464001;18/08/2020;SORTIES;7;1;7
464001;18/08/2020;ENTREES;8;20;29
464001;18/08/2020;SORTIES;8;1;3
464001;18/08/2020;ENTREES;9;41;17
464001;18/08/2020;SORTIES;9;1;6
464001;18/08/2020;ENTREES;10;30;13
464001;18/08/2020;SORTIES;10;8;1
464001;18/08/2020;ENTREES;11;27;7
464001;18/08/2020;SORTIES;11;11;3
464001;18/08/2020;ENTREES;12;21;8
464001;18/08/2020;SORTIES;12;8;14
464001;18/08/2020;ENTREES;13;26;3
464001;18/08/2020;SORTIES;13;6;6
464001;18/08/2020;ENTREES;14;27;5
464001;18/08/2020;SORTIES;14;18;8
464001;18/08/2020;ENTREES;15;6;8
464001;18/08/2020;SORTIES;15;21;9
464001;18/08/2020;ENTREES;16;11;7
464001;18/08/2020;SORTIES;16;36;13
464001;18/08/2020;ENTREES;17;8;3
464001;18/08/2020;SORTIES;17;37;18
464001;18/08/2020;ENTREES;18;11;5
464001;18/08/2020;SORTIES;18;43;25
464001;18/08/2020;ENTREES;19;4;3
464001;18/08/2020;SORTIES;19;20;25
464001;18/08/2020;ENTREES;20;5;4
464001;18/08/2020;SORTIES;20;16;5
464001;18/08/2020;ENTREES;21;0;0
464001;18/08/2020;SORTIES;21;8;5
464001;18/08/2020;ENTREES;22;1;2
464001;18/08/2020;SORTIES;22;10;0
464001;18/08/2020;ENTREES;23;0;1
464001;18/08/2020;SORTIES;23;5;3
464001;19/08/2020;ENTREES;0;0;2
464001;19/08/2020;SORTIES;0;1;0
464001;19/08/2020;ENTREES;1;0;1
464001;19/08/2020;SORTIES;1;0;3
