CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/08/2020;454;2;0;0
464001;18/08/2020;454;3;0;2
464001;18/08/2020;454;4;0;5
464001;18/08/2020;454;5;0;8
464001;18/08/2020;454;6;3;15
464001;18/08/2020;454;7;13;27
464001;18/08/2020;454;8;32;53
464001;18/08/2020;454;9;72;64
464001;18/08/2020;454;10;94;76
464001;18/08/2020;454;11;110;80
464001;18/08/2020;454;12;123;74
464001;18/08/2020;454;13;143;71
464001;18/08/2020;454;14;152;68
464001;18/08/2020;454;15;137;67
464001;18/08/2020;454;16;112;61
464001;18/08/2020;454;17;83;46
464001;18/08/2020;454;18;51;26
464001;18/08/2020;454;19;35;4
464001;18/08/2020;454;20;24;3
464001;18/08/2020;454;21;16;0
464001;18/08/2020;454;22;7;0
464001;18/08/2020;454;23;2;0
464001;19/08/2020;454;0;0;2
464001;19/08/2020;454;1;0;0
