CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/08/2020;460;2;0;0
464010;18/08/2020;460;3;0;0
464010;18/08/2020;460;4;0;0
464010;18/08/2020;460;5;0;0
464010;18/08/2020;460;6;0;0
464010;18/08/2020;460;7;1;7
464010;18/08/2020;460;8;8;19
464010;18/08/2020;460;9;35;20
464010;18/08/2020;460;10;71;22
464010;18/08/2020;460;11;91;24
464010;18/08/2020;460;12;94;24
464010;18/08/2020;460;13;101;22
464010;18/08/2020;460;14;99;22
464010;18/08/2020;460;15;90;21
464010;18/08/2020;460;16;69;18
464010;18/08/2020;460;17;50;5
464010;18/08/2020;460;18;35;4
464010;18/08/2020;460;19;21;1
464010;18/08/2020;460;20;17;0
464010;18/08/2020;460;21;14;0
464010;18/08/2020;460;22;12;0
464010;18/08/2020;460;23;3;0
464010;19/08/2020;460;0;0;0
464010;19/08/2020;460;1;0;0
