CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/08/2020;ENTREES;2;0;0
464008;18/08/2020;SORTIES;2;0;0
464008;18/08/2020;ENTREES;3;1;0
464008;18/08/2020;SORTIES;3;0;0
464008;18/08/2020;ENTREES;4;0;1
464008;18/08/2020;SORTIES;4;0;0
464008;18/08/2020;ENTREES;5;0;0
464008;18/08/2020;SORTIES;5;0;0
464008;18/08/2020;ENTREES;6;0;2
464008;18/08/2020;SORTIES;6;0;0
464008;18/08/2020;ENTREES;7;0;2
464008;18/08/2020;SORTIES;7;0;0
464008;18/08/2020;ENTREES;8;2;8
464008;18/08/2020;SORTIES;8;0;0
464008;18/08/2020;ENTREES;9;8;3
464008;18/08/2020;SORTIES;9;2;1
464008;18/08/2020;ENTREES;10;14;0
464008;18/08/2020;SORTIES;10;4;2
464008;18/08/2020;ENTREES;11;16;1
464008;18/08/2020;SORTIES;11;1;0
464008;18/08/2020;ENTREES;12;9;1
464008;18/08/2020;SORTIES;12;0;4
464008;18/08/2020;ENTREES;13;5;2
464008;18/08/2020;SORTIES;13;3;1
464008;18/08/2020;ENTREES;14;3;0
464008;18/08/2020;SORTIES;14;2;0
464008;18/08/2020;ENTREES;15;2;0
464008;18/08/2020;SORTIES;15;4;1
464008;18/08/2020;ENTREES;16;4;0
464008;18/08/2020;SORTIES;16;8;3
464008;18/08/2020;ENTREES;17;2;1
464008;18/08/2020;SORTIES;17;6;7
464008;18/08/2020;ENTREES;18;4;0
464008;18/08/2020;SORTIES;18;19;2
464008;18/08/2020;ENTREES;19;1;0
464008;18/08/2020;SORTIES;19;13;0
464008;18/08/2020;ENTREES;20;1;0
464008;18/08/2020;SORTIES;20;3;0
464008;18/08/2020;ENTREES;21;0;0
464008;18/08/2020;SORTIES;21;7;0
464008;18/08/2020;ENTREES;22;0;0
464008;18/08/2020;SORTIES;22;1;0
464008;18/08/2020;ENTREES;23;0;0
464008;18/08/2020;SORTIES;23;0;0
464008;19/08/2020;ENTREES;0;0;0
464008;19/08/2020;SORTIES;0;0;0
464008;19/08/2020;ENTREES;1;0;0
464008;19/08/2020;SORTIES;1;0;0
