CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/04/2024;;14/04/2024 20:11;0;;21/04/2024 08:09;AB;464003
464003;21/04/2024;;20/04/2024 17:14;1;;21/04/2024 08:14;AB;464003
464003;21/04/2024;;17/04/2024 16:57;2;;21/04/2024 08:48;HO;464003
464003;21/04/2024;;20/04/2024 13:16;3;;21/04/2024 08:59;AB;464003
464003;21/04/2024;;12/04/2024 10:26;4;;21/04/2024 09:00;AB;464003
464003;21/04/2024;;20/04/2024 15:46;5;;21/04/2024 09:57;HO;464003
464003;21/04/2024;;21/04/2024 09:50;6;;21/04/2024 09:58;AB;464003
464003;21/04/2024;;20/04/2024 15:24;7;;21/04/2024 10:54;AB;464003
464003;21/04/2024;;19/04/2024 15:24;8;;21/04/2024 11:17;HO;464003
464003;21/04/2024;;20/04/2024 12:04;9;;21/04/2024 12:41;AB;464003
464003;21/04/2024;;20/04/2024 15:50;10;;21/04/2024 12:42;AB;464003
464003;21/04/2024;;21/04/2024 12:50;11;;21/04/2024 13:15;HO;464003
464003;21/04/2024;;19/04/2024 17:51;12;;21/04/2024 13:52;HO;464003
464003;21/04/2024;;20/04/2024 16:45;13;;21/04/2024 14:07;HO;464003
464003;21/04/2024;;20/04/2024 11:04;14;;21/04/2024 14:10;HO;464003
464003;21/04/2024;;21/04/2024 14:09;15;;21/04/2024 14:13;HO;464003
464003;21/04/2024;;21/04/2024 09:48;16;;21/04/2024 15:11;AB;464003
464003;21/04/2024;;20/04/2024 16:10;17;;21/04/2024 15:19;HO;464003
464003;21/04/2024;;21/04/2024 11:55;18;;21/04/2024 15:37;HO;464003
464003;21/04/2024;;21/04/2024 11:55;19;;21/04/2024 15:37;HO;464003
464003;21/04/2024;;21/04/2024 11:54;20;;21/04/2024 15:49;HO;464003
464003;21/04/2024;;21/04/2024 11:51;21;;21/04/2024 16:00;HO;464003
464003;21/04/2024;;21/04/2024 13:48;22;;21/04/2024 16:52;HO;464003
464003;21/04/2024;;21/04/2024 11:42;23;;21/04/2024 17:17;HO;464003
464003;21/04/2024;;21/04/2024 11:42;24;;21/04/2024 17:18;HO;464003
464003;21/04/2024;;21/04/2024 11:36;25;;21/04/2024 17:45;HO;464003
464003;21/04/2024;;21/04/2024 17:42;26;;21/04/2024 17:46;HO;464003
464003;21/04/2024;;21/04/2024 10:11;27;;21/04/2024 17:55;HO;464003
464003;21/04/2024;;21/04/2024 11:49;28;;21/04/2024 17:55;HO;464003
464003;21/04/2024;;21/04/2024 13:44;29;;21/04/2024 17:56;HO;464003
464003;21/04/2024;;21/04/2024 13:27;30;;21/04/2024 17:57;HO;464003
464003;21/04/2024;;21/04/2024 13:32;31;;21/04/2024 18:05;HO;464003
464003;21/04/2024;;19/04/2024 16:41;32;;21/04/2024 18:06;AB;464003
464003;21/04/2024;;21/04/2024 16:51;33;;21/04/2024 18:12;AB;464003
464003;21/04/2024;;21/04/2024 13:56;34;;21/04/2024 18:31;HO;464003
464003;21/04/2024;;21/04/2024 12:48;35;;21/04/2024 18:31;HO;464003
464003;21/04/2024;;21/04/2024 16:59;36;;21/04/2024 18:46;HO;464003
464003;21/04/2024;;21/04/2024 15:44;37;;21/04/2024 18:47;HO;464003
464003;21/04/2024;;21/04/2024 18:47;38;;21/04/2024 18:58;HO;464003
464003;21/04/2024;;21/04/2024 12:59;39;;21/04/2024 19:02;AB;464003
464003;21/04/2024;;21/04/2024 11:16;40;;21/04/2024 19:09;HO;464003
464003;21/04/2024;;19/04/2024 20:33;41;;21/04/2024 19:23;HO;464003
464003;21/04/2024;;21/04/2024 12:00;42;;21/04/2024 19:37;HO;464003
464003;21/04/2024;;21/04/2024 12:51;43;;21/04/2024 20:09;AB;464003
464003;21/04/2024;;20/04/2024 08:07;44;;21/04/2024 20:14;AB;464003
464003;21/04/2024;;21/04/2024 19:10;45;;21/04/2024 20:33;HO;464003
464003;21/04/2024;;21/04/2024 13:58;46;;21/04/2024 20:38;HO;464003
464003;21/04/2024;;21/04/2024 19:28;47;;21/04/2024 20:46;HO;464003
464003;21/04/2024;;21/04/2024 18:45;48;;21/04/2024 20:47;HO;464003
464003;21/04/2024;;21/04/2024 18:46;49;;21/04/2024 20:48;HO;464003
464003;21/04/2024;;21/04/2024 19:13;50;;21/04/2024 20:48;HO;464003
464003;21/04/2024;;21/04/2024 18:48;51;;21/04/2024 20:48;HO;464003
