CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/04/2024;ENTREES;2;0;0
464007;21/04/2024;SORTIES;2;2;1
464007;21/04/2024;ENTREES;3;0;0
464007;21/04/2024;SORTIES;3;1;0
464007;21/04/2024;ENTREES;4;0;1
464007;21/04/2024;SORTIES;4;0;0
464007;21/04/2024;ENTREES;5;1;1
464007;21/04/2024;SORTIES;5;0;0
464007;21/04/2024;ENTREES;6;1;1
464007;21/04/2024;SORTIES;6;0;0
464007;21/04/2024;ENTREES;7;0;0
464007;21/04/2024;SORTIES;7;0;0
464007;21/04/2024;ENTREES;8;1;1
464007;21/04/2024;SORTIES;8;0;0
464007;21/04/2024;ENTREES;9;4;2
464007;21/04/2024;SORTIES;9;0;2
464007;21/04/2024;ENTREES;10;2;1
464007;21/04/2024;SORTIES;10;0;1
464007;21/04/2024;ENTREES;11;5;3
464007;21/04/2024;SORTIES;11;0;3
464007;21/04/2024;ENTREES;12;3;0
464007;21/04/2024;SORTIES;12;1;2
464007;21/04/2024;ENTREES;13;6;2
464007;21/04/2024;SORTIES;13;2;1
464007;21/04/2024;ENTREES;14;5;1
464007;21/04/2024;SORTIES;14;4;4
464007;21/04/2024;ENTREES;15;2;3
464007;21/04/2024;SORTIES;15;6;2
464007;21/04/2024;ENTREES;16;3;3
464007;21/04/2024;SORTIES;16;4;4
464007;21/04/2024;ENTREES;17;2;3
464007;21/04/2024;SORTIES;17;4;2
464007;21/04/2024;ENTREES;18;1;3
464007;21/04/2024;SORTIES;18;8;3
464007;21/04/2024;ENTREES;19;0;0
464007;21/04/2024;SORTIES;19;5;4
464007;21/04/2024;ENTREES;20;0;1
464007;21/04/2024;SORTIES;20;1;3
464007;21/04/2024;ENTREES;21;0;0
464007;21/04/2024;SORTIES;21;0;1
464007;21/04/2024;ENTREES;22;0;0
464007;21/04/2024;SORTIES;22;0;0
464007;21/04/2024;ENTREES;23;0;0
464007;21/04/2024;SORTIES;23;0;1
464007;22/04/2024;ENTREES;0;0;0
464007;22/04/2024;SORTIES;0;0;0
464007;22/04/2024;ENTREES;1;0;0
464007;22/04/2024;SORTIES;1;0;0
