CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/04/2024;340;2;0;0
464009;21/04/2024;340;3;0;0
464009;21/04/2024;340;4;0;0
464009;21/04/2024;340;5;0;0
464009;21/04/2024;340;6;0;0
464009;21/04/2024;340;7;0;0
464009;21/04/2024;340;8;0;0
464009;21/04/2024;340;9;0;0
464009;21/04/2024;340;10;0;0
464009;21/04/2024;340;11;4;0
464009;21/04/2024;340;12;5;0
464009;21/04/2024;340;13;13;1
464009;21/04/2024;340;14;15;2
464009;21/04/2024;340;15;17;3
464009;21/04/2024;340;16;15;2
464009;21/04/2024;340;17;9;1
464009;21/04/2024;340;18;0;1
464009;21/04/2024;340;19;0;1
464009;21/04/2024;340;20;0;0
464009;21/04/2024;340;21;0;0
464009;21/04/2024;340;22;0;0
464009;21/04/2024;340;23;0;0
464009;22/04/2024;340;0;0;0
464009;22/04/2024;340;1;0;0
