CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/04/2024;;21/04/2024 09:59;0;;21/04/2024 10:04;HO;464004
464004;21/04/2024;;19/04/2024 14:31;1;;21/04/2024 12:26;HO;464004
464004;21/04/2024;;16/04/2024 16:13;2;;21/04/2024 12:27;AB;464004
464004;21/04/2024;;19/04/2024 18:57;3;;21/04/2024 13:09;HO;464004
464004;21/04/2024;;21/04/2024 10:55;4;;21/04/2024 14:09;HO;464004
464004;21/04/2024;;21/04/2024 13:02;5;;21/04/2024 15:12;HO;464004
464004;21/04/2024;;21/04/2024 14:26;6;;21/04/2024 17:08;AB;464004
464004;21/04/2024;;21/04/2024 11:06;7;;21/04/2024 17:10;HO;464004
464004;21/04/2024;;21/04/2024 09:28;8;;21/04/2024 17:41;HO;464004
464004;21/04/2024;;21/04/2024 11:03;9;;21/04/2024 18:43;HO;464004
464004;21/04/2024;;21/04/2024 12:25;10;;21/04/2024 18:43;HO;464004
464004;21/04/2024;;20/04/2024 15:47;11;;21/04/2024 20:10;AB;464004
464004;21/04/2024;;21/04/2024 21:23;12;;21/04/2024 21:27;HO;464004
464004;21/04/2024;;21/04/2024 20:03;13;;21/04/2024 22:17;HO;464004
