CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/04/2024;ENTREES;2;0;0
464002;21/04/2024;SORTIES;2;0;1
464002;21/04/2024;ENTREES;3;0;0
464002;21/04/2024;SORTIES;3;0;0
464002;21/04/2024;ENTREES;4;0;0
464002;21/04/2024;SORTIES;4;0;0
464002;21/04/2024;ENTREES;5;0;0
464002;21/04/2024;SORTIES;5;0;0
464002;21/04/2024;ENTREES;6;0;1
464002;21/04/2024;SORTIES;6;0;0
464002;21/04/2024;ENTREES;7;0;0
464002;21/04/2024;SORTIES;7;0;1
464002;21/04/2024;ENTREES;8;2;0
464002;21/04/2024;SORTIES;8;0;0
464002;21/04/2024;ENTREES;9;0;0
464002;21/04/2024;SORTIES;9;1;1
464002;21/04/2024;ENTREES;10;3;0
464002;21/04/2024;SORTIES;10;0;3
464002;21/04/2024;ENTREES;11;6;1
464002;21/04/2024;SORTIES;11;1;1
464002;21/04/2024;ENTREES;12;3;2
464002;21/04/2024;SORTIES;12;0;1
464002;21/04/2024;ENTREES;13;3;5
464002;21/04/2024;SORTIES;13;1;1
464002;21/04/2024;ENTREES;14;2;4
464002;21/04/2024;SORTIES;14;2;4
464002;21/04/2024;ENTREES;15;1;1
464002;21/04/2024;SORTIES;15;2;3
464002;21/04/2024;ENTREES;16;2;2
464002;21/04/2024;SORTIES;16;3;2
464002;21/04/2024;ENTREES;17;3;1
464002;21/04/2024;SORTIES;17;4;0
464002;21/04/2024;ENTREES;18;2;2
464002;21/04/2024;SORTIES;18;6;5
464002;21/04/2024;ENTREES;19;1;0
464002;21/04/2024;SORTIES;19;3;1
464002;21/04/2024;ENTREES;20;0;1
464002;21/04/2024;SORTIES;20;3;2
464002;21/04/2024;ENTREES;21;2;2
464002;21/04/2024;SORTIES;21;2;0
464002;21/04/2024;ENTREES;22;0;2
464002;21/04/2024;SORTIES;22;1;1
464002;21/04/2024;ENTREES;23;0;2
464002;21/04/2024;SORTIES;23;1;1
464002;22/04/2024;ENTREES;0;0;0
464002;22/04/2024;SORTIES;0;0;1
464002;22/04/2024;ENTREES;1;0;1
464002;22/04/2024;SORTIES;1;0;0
