CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/04/2024;ENTREES;2;0;0
464003;21/04/2024;SORTIES;2;0;0
464003;21/04/2024;ENTREES;3;0;0
464003;21/04/2024;SORTIES;3;0;0
464003;21/04/2024;ENTREES;4;0;0
464003;21/04/2024;SORTIES;4;0;0
464003;21/04/2024;ENTREES;5;0;0
464003;21/04/2024;SORTIES;5;0;0
464003;21/04/2024;ENTREES;6;0;0
464003;21/04/2024;SORTIES;6;0;0
464003;21/04/2024;ENTREES;7;0;0
464003;21/04/2024;SORTIES;7;0;0
464003;21/04/2024;ENTREES;8;0;0
464003;21/04/2024;SORTIES;8;1;3
464003;21/04/2024;ENTREES;9;0;2
464003;21/04/2024;SORTIES;9;1;2
464003;21/04/2024;ENTREES;10;1;0
464003;21/04/2024;SORTIES;10;0;1
464003;21/04/2024;ENTREES;11;9;1
464003;21/04/2024;SORTIES;11;1;0
464003;21/04/2024;ENTREES;12;3;2
464003;21/04/2024;SORTIES;12;0;2
464003;21/04/2024;ENTREES;13;6;1
464003;21/04/2024;SORTIES;13;2;0
464003;21/04/2024;ENTREES;14;1;3
464003;21/04/2024;SORTIES;14;3;0
464003;21/04/2024;ENTREES;15;1;1
464003;21/04/2024;SORTIES;15;4;1
464003;21/04/2024;ENTREES;16;1;2
464003;21/04/2024;SORTIES;16;2;0
464003;21/04/2024;ENTREES;17;1;1
464003;21/04/2024;SORTIES;17;8;0
464003;21/04/2024;ENTREES;18;4;0
464003;21/04/2024;SORTIES;18;6;2
464003;21/04/2024;ENTREES;19;3;3
464003;21/04/2024;SORTIES;19;3;1
464003;21/04/2024;ENTREES;20;0;2
464003;21/04/2024;SORTIES;20;7;2
464003;21/04/2024;ENTREES;21;0;1
464003;21/04/2024;SORTIES;21;0;0
464003;21/04/2024;ENTREES;22;0;1
464003;21/04/2024;SORTIES;22;0;0
464003;21/04/2024;ENTREES;23;0;0
464003;21/04/2024;SORTIES;23;0;0
464003;22/04/2024;ENTREES;0;0;0
464003;22/04/2024;SORTIES;0;0;0
464003;22/04/2024;ENTREES;1;0;0
464003;22/04/2024;SORTIES;1;0;0
