CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/04/2024;448;2;0;0
464010;21/04/2024;448;3;0;0
464010;21/04/2024;448;4;0;0
464010;21/04/2024;448;5;0;0
464010;21/04/2024;448;6;0;0
464010;21/04/2024;448;7;0;0
464010;21/04/2024;448;8;0;0
464010;21/04/2024;448;9;1;0
464010;21/04/2024;448;10;7;0
464010;21/04/2024;448;11;19;1
464010;21/04/2024;448;12;31;2
464010;21/04/2024;448;13;46;3
464010;21/04/2024;448;14;55;4
464010;21/04/2024;448;15;48;4
464010;21/04/2024;448;16;41;3
464010;21/04/2024;448;17;26;3
464010;21/04/2024;448;18;2;2
464010;21/04/2024;448;19;0;2
464010;21/04/2024;448;20;0;1
464010;21/04/2024;448;21;0;0
464010;21/04/2024;448;22;0;0
464010;21/04/2024;448;23;0;0
464010;22/04/2024;448;0;0;0
464010;22/04/2024;448;1;0;0
