CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/04/2024;97;2;0;0
464004;21/04/2024;97;3;0;0
464004;21/04/2024;97;4;0;0
464004;21/04/2024;97;5;0;0
464004;21/04/2024;97;6;0;0
464004;21/04/2024;97;7;0;0
464004;21/04/2024;97;8;0;0
464004;21/04/2024;97;9;2;0
464004;21/04/2024;97;10;2;0
464004;21/04/2024;97;11;4;0
464004;21/04/2024;97;12;4;0
464004;21/04/2024;97;13;4;0
464004;21/04/2024;97;14;3;1
464004;21/04/2024;97;15;2;1
464004;21/04/2024;97;16;2;1
464004;21/04/2024;97;17;0;1
464004;21/04/2024;97;18;0;2
464004;21/04/2024;97;19;0;2
464004;21/04/2024;97;20;0;1
464004;21/04/2024;97;21;0;1
464004;21/04/2024;97;22;0;1
464004;21/04/2024;97;23;0;1
464004;22/04/2024;97;0;0;0
464004;22/04/2024;97;1;0;0
