CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/04/2024;600;2;0;0
464007;21/04/2024;600;3;0;0
464007;21/04/2024;600;4;0;0
464007;21/04/2024;600;5;0;1
464007;21/04/2024;600;6;0;2
464007;21/04/2024;600;7;0;2
464007;21/04/2024;600;8;0;3
464007;21/04/2024;600;9;4;3
464007;21/04/2024;600;10;6;3
464007;21/04/2024;600;11;11;3
464007;21/04/2024;600;12;13;1
464007;21/04/2024;600;13;17;2
464007;21/04/2024;600;14;18;0
464007;21/04/2024;600;15;14;0
464007;21/04/2024;600;16;13;0
464007;21/04/2024;600;17;11;0
464007;21/04/2024;600;18;4;0
464007;21/04/2024;600;19;0;0
464007;21/04/2024;600;20;0;0
464007;21/04/2024;600;21;0;0
464007;21/04/2024;600;22;0;0
464007;21/04/2024;600;23;0;0
464007;22/04/2024;600;0;0;0
464007;22/04/2024;600;1;0;0
