CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/04/2024;453;2;0;0
464001;21/04/2024;453;3;0;0
464001;21/04/2024;453;4;0;1
464001;21/04/2024;453;5;0;5
464001;21/04/2024;453;6;0;8
464001;21/04/2024;453;7;1;12
464001;21/04/2024;453;8;0;13
464001;21/04/2024;453;9;4;11
464001;21/04/2024;453;10;8;11
464001;21/04/2024;453;11;21;15
464001;21/04/2024;453;12;24;12
464001;21/04/2024;453;13;36;11
464001;21/04/2024;453;14;45;9
464001;21/04/2024;453;15;33;10
464001;21/04/2024;453;16;29;8
464001;21/04/2024;453;17;13;10
464001;21/04/2024;453;18;0;8
464001;21/04/2024;453;19;0;4
464001;21/04/2024;453;20;0;3
464001;21/04/2024;453;21;0;0
464001;21/04/2024;453;22;0;0
464001;21/04/2024;453;23;0;0
464001;22/04/2024;453;0;0;0
464001;22/04/2024;453;1;0;1
