CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/04/2024;406;2;0;0
464003;21/04/2024;406;3;0;0
464003;21/04/2024;406;4;0;0
464003;21/04/2024;406;5;0;0
464003;21/04/2024;406;6;0;0
464003;21/04/2024;406;7;0;0
464003;21/04/2024;406;8;0;0
464003;21/04/2024;406;9;0;0
464003;21/04/2024;406;10;0;0
464003;21/04/2024;406;11;7;0
464003;21/04/2024;406;12;10;0
464003;21/04/2024;406;13;14;0
464003;21/04/2024;406;14;12;1
464003;21/04/2024;406;15;9;1
464003;21/04/2024;406;16;8;3
464003;21/04/2024;406;17;1;4
464003;21/04/2024;406;18;0;2
464003;21/04/2024;406;19;0;4
464003;21/04/2024;406;20;0;4
464003;21/04/2024;406;21;0;5
464003;21/04/2024;406;22;0;6
464003;21/04/2024;406;23;0;6
464003;22/04/2024;406;0;0;0
464003;22/04/2024;406;1;0;0
