CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/04/2024;ENTREES;2;0;0
464008;21/04/2024;SORTIES;2;0;0
464008;21/04/2024;ENTREES;3;0;0
464008;21/04/2024;SORTIES;3;0;0
464008;21/04/2024;ENTREES;4;0;0
464008;21/04/2024;SORTIES;4;0;0
464008;21/04/2024;ENTREES;5;0;0
464008;21/04/2024;SORTIES;5;0;0
464008;21/04/2024;ENTREES;6;0;0
464008;21/04/2024;SORTIES;6;0;0
464008;21/04/2024;ENTREES;7;0;0
464008;21/04/2024;SORTIES;7;0;0
464008;21/04/2024;ENTREES;8;1;0
464008;21/04/2024;SORTIES;8;3;0
464008;21/04/2024;ENTREES;9;1;0
464008;21/04/2024;SORTIES;9;5;0
464008;21/04/2024;ENTREES;10;4;0
464008;21/04/2024;SORTIES;10;8;0
464008;21/04/2024;ENTREES;11;5;2
464008;21/04/2024;SORTIES;11;2;0
464008;21/04/2024;ENTREES;12;7;1
464008;21/04/2024;SORTIES;12;6;0
464008;21/04/2024;ENTREES;13;5;0
464008;21/04/2024;SORTIES;13;2;0
464008;21/04/2024;ENTREES;14;2;0
464008;21/04/2024;SORTIES;14;1;2
464008;21/04/2024;ENTREES;15;4;0
464008;21/04/2024;SORTIES;15;4;0
464008;21/04/2024;ENTREES;16;5;1
464008;21/04/2024;SORTIES;16;6;1
464008;21/04/2024;ENTREES;17;4;1
464008;21/04/2024;SORTIES;17;4;1
464008;21/04/2024;ENTREES;18;3;0
464008;21/04/2024;SORTIES;18;3;1
464008;21/04/2024;ENTREES;19;1;0
464008;21/04/2024;SORTIES;19;2;0
464008;21/04/2024;ENTREES;20;1;0
464008;21/04/2024;SORTIES;20;0;0
464008;21/04/2024;ENTREES;21;3;0
464008;21/04/2024;SORTIES;21;2;0
464008;21/04/2024;ENTREES;22;2;0
464008;21/04/2024;SORTIES;22;1;0
464008;21/04/2024;ENTREES;23;2;0
464008;21/04/2024;SORTIES;23;1;0
464008;22/04/2024;ENTREES;0;1;0
464008;22/04/2024;SORTIES;0;0;0
464008;22/04/2024;ENTREES;1;0;0
464008;22/04/2024;SORTIES;1;5;0
