CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/04/2024;;20/04/2024 22:53;0;;21/04/2024 02:46;AB;464002
464002;21/04/2024;;21/04/2024 01:54;1;;21/04/2024 07:12;AB;464002
464002;21/04/2024;;21/04/2024 08:35;2;;21/04/2024 09:07;HO;464002
464002;21/04/2024;;20/04/2024 23:17;3;;21/04/2024 09:50;AB;464002
464002;21/04/2024;;20/04/2024 19:30;4;;21/04/2024 10:08;AB;464002
464002;21/04/2024;;20/04/2024 15:58;5;;21/04/2024 10:20;AB;464002
464002;21/04/2024;;20/04/2024 13:04;6;;21/04/2024 10:39;AB;464002
464002;21/04/2024;;20/04/2024 23:36;7;;21/04/2024 11:06;AB;464002
464002;21/04/2024;;21/04/2024 10:13;8;;21/04/2024 11:52;HO;464002
464002;21/04/2024;;20/04/2024 23:53;9;;21/04/2024 12:23;AB;464002
464002;21/04/2024;;20/04/2024 20:53;10;;21/04/2024 13:16;AB;464002
464002;21/04/2024;;21/04/2024 11:53;11;;21/04/2024 13:57;HO;464002
464002;21/04/2024;;20/04/2024 20:32;12;;21/04/2024 14:00;AB;464002
464002;21/04/2024;;21/04/2024 00:28;13;;21/04/2024 14:03;AB;464002
464002;21/04/2024;;21/04/2024 13:25;14;;21/04/2024 14:07;AB;464002
464002;21/04/2024;;21/04/2024 06:37;15;;21/04/2024 14:07;AB;464002
464002;21/04/2024;;21/04/2024 14:18;16;;21/04/2024 14:19;HO;464002
464002;21/04/2024;;21/04/2024 11:49;17;;21/04/2024 14:20;HO;464002
464002;21/04/2024;;20/04/2024 21:38;18;;21/04/2024 15:11;HO;464002
464002;21/04/2024;;21/04/2024 13:48;19;;21/04/2024 15:13;AB;464002
464002;21/04/2024;;20/04/2024 21:56;20;;21/04/2024 15:20;HO;464002
464002;21/04/2024;;20/04/2024 22:34;21;;21/04/2024 15:32;AB;464002
464002;21/04/2024;;21/04/2024 13:28;22;;21/04/2024 15:43;AB;464002
464002;21/04/2024;;21/04/2024 14:58;23;;21/04/2024 16:23;AB;464002
464002;21/04/2024;;21/04/2024 14:57;24;;21/04/2024 16:33;HO;464002
464002;21/04/2024;;21/04/2024 11:56;25;;21/04/2024 16:52;HO;464002
464002;21/04/2024;;21/04/2024 13:58;26;;21/04/2024 16:52;HO;464002
464002;21/04/2024;;21/04/2024 14:20;27;;21/04/2024 16:58;AB;464002
464002;21/04/2024;;21/04/2024 13:11;28;;21/04/2024 17:17;HO;464002
464002;21/04/2024;;21/04/2024 10:26;29;;21/04/2024 17:33;HO;464002
464002;21/04/2024;;21/04/2024 08:01;30;;21/04/2024 17:34;HO;464002
464002;21/04/2024;;21/04/2024 17:48;31;;21/04/2024 17:58;HO;464002
464002;21/04/2024;;21/04/2024 15:38;32;;21/04/2024 18:01;AB;464002
464002;21/04/2024;;21/04/2024 13:04;33;;21/04/2024 18:07;HO;464002
464002;21/04/2024;;11/01/2024 23:06;34;;21/04/2024 18:09;AB;464002
464002;21/04/2024;;20/04/2024 21:14;35;;21/04/2024 18:09;AB;464002
464002;21/04/2024;;21/04/2024 11:18;36;;21/04/2024 18:10;HO;464002
464002;21/04/2024;;21/04/2024 11:24;37;;21/04/2024 18:10;HO;464002
464002;21/04/2024;;21/04/2024 16:24;38;;21/04/2024 18:29;HO;464002
464002;21/04/2024;;21/04/2024 00:50;39;;21/04/2024 18:31;AB;464002
464002;21/04/2024;;21/04/2024 17:28;40;;21/04/2024 18:34;AB;464002
464002;21/04/2024;;21/04/2024 15:34;41;;21/04/2024 18:34;HO;464002
464002;21/04/2024;;21/04/2024 17:04;42;;21/04/2024 18:56;HO;464002
464002;21/04/2024;;21/04/2024 16:59;43;;21/04/2024 19:00;HO;464002
464002;21/04/2024;;20/04/2024 21:49;44;;21/04/2024 19:19;AB;464002
464002;21/04/2024;;21/04/2024 12:10;45;;21/04/2024 19:27;HO;464002
464002;21/04/2024;;21/04/2024 12:04;46;;21/04/2024 19:27;HO;464002
464002;21/04/2024;;21/04/2024 14:18;47;;21/04/2024 20:09;AB;464002
464002;21/04/2024;;21/04/2024 11:22;48;;21/04/2024 20:17;HO;464002
464002;21/04/2024;;21/04/2024 18:51;49;;21/04/2024 20:35;AB;464002
464002;21/04/2024;;21/04/2024 18:08;50;;21/04/2024 20:54;HO;464002
464002;21/04/2024;;21/04/2024 18:08;51;;21/04/2024 20:54;HO;464002
464002;21/04/2024;;21/04/2024 10:50;52;;21/04/2024 21:00;HO;464002
464002;21/04/2024;;21/04/2024 17:05;53;;21/04/2024 21:20;HO;464002
464002;21/04/2024;;21/04/2024 19:21;54;;21/04/2024 22:05;HO;464002
464002;21/04/2024;;21/04/2024 18:37;55;;21/04/2024 22:35;AB;464002
464002;21/04/2024;;21/04/2024 21:03;56;;21/04/2024 23:06;AB;464002
464002;21/04/2024;;21/04/2024 21:16;57;;21/04/2024 23:08;HO;464002
464002;22/04/2024;;21/04/2024 18:31;58;;22/04/2024 00:25;AB;464002
