CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/03/2022;ENTREES;2;0;0
464004;15/03/2022;SORTIES;2;0;0
464004;15/03/2022;ENTREES;3;0;0
464004;15/03/2022;SORTIES;3;0;0
464004;15/03/2022;ENTREES;4;0;0
464004;15/03/2022;SORTIES;4;0;0
464004;15/03/2022;ENTREES;5;0;0
464004;15/03/2022;SORTIES;5;0;0
464004;15/03/2022;ENTREES;6;0;1
464004;15/03/2022;SORTIES;6;0;0
464004;15/03/2022;ENTREES;7;1;5
464004;15/03/2022;SORTIES;7;0;1
464004;15/03/2022;ENTREES;8;8;14
464004;15/03/2022;SORTIES;8;0;0
464004;15/03/2022;ENTREES;9;9;6
464004;15/03/2022;SORTIES;9;1;1
464004;15/03/2022;ENTREES;10;3;2
464004;15/03/2022;SORTIES;10;1;1
464004;15/03/2022;ENTREES;11;2;2
464004;15/03/2022;SORTIES;11;1;4
464004;15/03/2022;ENTREES;12;0;1
464004;15/03/2022;SORTIES;12;1;5
464004;15/03/2022;ENTREES;13;3;0
464004;15/03/2022;SORTIES;13;1;1
464004;15/03/2022;ENTREES;14;7;3
464004;15/03/2022;SORTIES;14;0;1
464004;15/03/2022;ENTREES;15;0;1
464004;15/03/2022;SORTIES;15;2;1
464004;15/03/2022;ENTREES;16;0;0
464004;15/03/2022;SORTIES;16;6;5
464004;15/03/2022;ENTREES;17;2;1
464004;15/03/2022;SORTIES;17;11;12
464004;15/03/2022;ENTREES;18;3;1
464004;15/03/2022;SORTIES;18;6;3
464004;15/03/2022;ENTREES;19;0;1
464004;15/03/2022;SORTIES;19;1;4
464004;15/03/2022;ENTREES;20;0;0
464004;15/03/2022;SORTIES;20;4;0
464004;15/03/2022;ENTREES;21;0;1
464004;15/03/2022;SORTIES;21;0;1
464004;15/03/2022;ENTREES;22;0;0
464004;15/03/2022;SORTIES;22;1;0
464004;15/03/2022;ENTREES;23;0;0
464004;15/03/2022;SORTIES;23;0;0
464004;16/03/2022;ENTREES;0;0;0
464004;16/03/2022;SORTIES;0;0;0
464004;16/03/2022;ENTREES;1;0;0
464004;16/03/2022;SORTIES;1;0;0
