CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/03/2022;;14/03/2022 18:18;0;;15/03/2022 09:12;AB;464005
464005;15/03/2022;;15/03/2022 10:24;1;;15/03/2022 11:35;HO;464005
464005;15/03/2022;;15/03/2022 07:46;2;;15/03/2022 12:22;AB;464005
464005;15/03/2022;;14/03/2022 13:28;3;;15/03/2022 12:26;AB;464005
464005;15/03/2022;;15/03/2022 08:12;4;;15/03/2022 12:35;AB;464005
464005;15/03/2022;;14/03/2022 20:18;5;;15/03/2022 12:42;AB;464005
464005;15/03/2022;;15/03/2022 07:23;6;;15/03/2022 12:43;AB;464005
464005;15/03/2022;;15/03/2022 09:52;7;;15/03/2022 12:56;AB;464005
464005;15/03/2022;;15/03/2022 10:51;8;;15/03/2022 13:54;HO;464005
464005;15/03/2022;;15/03/2022 10:22;9;;15/03/2022 14:22;AB;464005
464005;15/03/2022;;15/03/2022 11:56;10;;15/03/2022 14:37;HO;464005
464005;15/03/2022;;15/03/2022 13:00;11;;15/03/2022 14:40;HO;464005
464005;15/03/2022;;15/03/2022 09:36;12;;15/03/2022 15:38;HO;464005
464005;15/03/2022;;15/03/2022 07:38;13;;15/03/2022 16:13;AB;464005
464005;15/03/2022;;15/03/2022 12:58;14;;15/03/2022 16:16;HO;464005
464005;15/03/2022;;15/03/2022 07:10;15;;15/03/2022 16:38;AB;464005
464005;15/03/2022;;15/03/2022 09:25;16;;15/03/2022 16:49;AB;464005
464005;15/03/2022;;15/03/2022 07:37;17;;15/03/2022 16:53;AB;464005
464005;15/03/2022;;15/03/2022 07:23;18;;15/03/2022 17:10;AB;464005
464005;15/03/2022;;15/03/2022 07:57;19;;15/03/2022 17:19;AB;464005
464005;15/03/2022;;15/03/2022 08:23;20;;15/03/2022 17:21;AB;464005
464005;15/03/2022;;15/03/2022 06:30;21;;15/03/2022 17:35;AB;464005
464005;15/03/2022;;15/03/2022 08:04;22;;15/03/2022 17:39;AB;464005
464005;15/03/2022;;15/03/2022 08:30;23;;15/03/2022 17:43;AB;464005
464005;15/03/2022;;15/03/2022 16:37;24;;15/03/2022 17:43;AB;464005
464005;15/03/2022;;15/03/2022 08:13;25;;15/03/2022 17:49;AB;464005
464005;15/03/2022;;15/03/2022 08:04;26;;15/03/2022 17:53;HO;464005
464005;15/03/2022;;15/03/2022 11:58;27;;15/03/2022 17:56;HO;464005
464005;15/03/2022;;15/03/2022 10:33;28;;15/03/2022 17:57;AB;464005
464005;15/03/2022;;15/03/2022 08:11;29;;15/03/2022 18:03;AB;464005
464005;15/03/2022;;15/03/2022 08:10;30;;15/03/2022 18:17;AB;464005
464005;15/03/2022;;15/03/2022 11:53;31;;15/03/2022 18:27;HO;464005
464005;15/03/2022;;15/03/2022 10:39;32;;15/03/2022 18:47;AB;464005
464005;15/03/2022;;15/03/2022 15:53;33;;15/03/2022 18:48;HO;464005
464005;15/03/2022;;15/03/2022 09:11;34;;15/03/2022 19:23;AB;464005
464005;15/03/2022;;15/03/2022 09:17;35;;15/03/2022 19:24;AB;464005
464005;15/03/2022;;15/03/2022 09:28;36;;15/03/2022 19:25;AB;464005
464005;15/03/2022;;15/03/2022 18:13;37;;15/03/2022 20:32;AB;464005
464005;15/03/2022;;15/03/2022 10:05;38;;15/03/2022 20:48;AB;464005
464005;15/03/2022;;15/03/2022 11:33;39;;15/03/2022 21:56;AB;464005
