CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/03/2022;;14/03/2022 16:58;0;;15/03/2022 07:11;AB;464004
464004;15/03/2022;;15/03/2022 09:41;1;;15/03/2022 09:41;HO;464004
464004;15/03/2022;;14/03/2022 11:19;2;;15/03/2022 09:50;AB;464004
464004;15/03/2022;;15/03/2022 10:09;3;;15/03/2022 10:10;AB;464004
464004;15/03/2022;;15/03/2022 08:49;4;;15/03/2022 10:38;HO;464004
464004;15/03/2022;;15/03/2022 09:55;5;;15/03/2022 11:13;AB;464004
464004;15/03/2022;;15/03/2022 07:40;6;;15/03/2022 11:32;AB;464004
464004;15/03/2022;;15/03/2022 09:58;7;;15/03/2022 11:39;AB;464004
464004;15/03/2022;;15/03/2022 09:13;8;;15/03/2022 11:43;HO;464004
464004;15/03/2022;;15/03/2022 08:51;9;;15/03/2022 11:46;AB;464004
464004;15/03/2022;;15/03/2022 09:52;10;;15/03/2022 12:15;AB;464004
464004;15/03/2022;;15/03/2022 08:52;11;;15/03/2022 12:20;AB;464004
464004;15/03/2022;;15/03/2022 09:17;12;;15/03/2022 12:22;HO;464004
464004;15/03/2022;;14/03/2022 14:15;13;;15/03/2022 12:23;AB;464004
464004;15/03/2022;;15/03/2022 08:30;14;;15/03/2022 12:42;AB;464004
464004;15/03/2022;;15/03/2022 07:39;15;;15/03/2022 12:59;AB;464004
464004;15/03/2022;;15/03/2022 08:58;16;;15/03/2022 13:21;HO;464004
464004;15/03/2022;;15/03/2022 06:40;17;;15/03/2022 13:44;AB;464004
464004;15/03/2022;;15/03/2022 11:49;18;;15/03/2022 14:32;AB;464004
464004;15/03/2022;;15/03/2022 08:43;19;;15/03/2022 15:27;AB;464004
464004;15/03/2022;;15/03/2022 10:58;20;;15/03/2022 15:32;HO;464004
464004;15/03/2022;;15/03/2022 13:31;21;;15/03/2022 15:34;HO;464004
464004;15/03/2022;;15/03/2022 13:03;22;;15/03/2022 16:07;HO;464004
464004;15/03/2022;;14/03/2022 09:17;23;;15/03/2022 16:24;AB;464004
464004;15/03/2022;;15/03/2022 14:00;24;;15/03/2022 16:28;HO;464004
464004;15/03/2022;;15/03/2022 11:30;25;;15/03/2022 16:30;HO;464004
464004;15/03/2022;;15/03/2022 08:10;26;;15/03/2022 16:33;AB;464004
464004;15/03/2022;;15/03/2022 14:43;27;;15/03/2022 16:39;HO;464004
464004;15/03/2022;;15/03/2022 14:02;28;;15/03/2022 16:44;AB;464004
464004;15/03/2022;;15/03/2022 14:24;29;;15/03/2022 16:44;HO;464004
464004;15/03/2022;;15/03/2022 08:30;30;;15/03/2022 16:52;AB;464004
464004;15/03/2022;;15/03/2022 09:59;31;;15/03/2022 16:55;HO;464004
464004;15/03/2022;;15/03/2022 08:33;32;;15/03/2022 16:57;AB;464004
464004;15/03/2022;;15/03/2022 10:53;33;;15/03/2022 17:00;HO;464004
464004;15/03/2022;;15/03/2022 08:14;34;;15/03/2022 17:08;HO;464004
464004;15/03/2022;;15/03/2022 14:04;35;;15/03/2022 17:10;AB;464004
464004;15/03/2022;;15/03/2022 13:07;36;;15/03/2022 17:10;HO;464004
464004;15/03/2022;;15/03/2022 08:13;37;;15/03/2022 17:11;AB;464004
464004;15/03/2022;;14/03/2022 12:40;38;;15/03/2022 17:17;AB;464004
464004;15/03/2022;;15/03/2022 08:28;39;;15/03/2022 17:17;HO;464004
464004;15/03/2022;;15/03/2022 14:23;40;;15/03/2022 17:20;HO;464004
464004;15/03/2022;;15/03/2022 10:09;41;;15/03/2022 17:20;AB;464004
464004;15/03/2022;;15/03/2022 07:17;42;;15/03/2022 17:21;HO;464004
464004;15/03/2022;;15/03/2022 09:08;43;;15/03/2022 17:22;HO;464004
464004;15/03/2022;;15/03/2022 12:57;44;;15/03/2022 17:28;AB;464004
464004;15/03/2022;;15/03/2022 11:09;45;;15/03/2022 17:30;AB;464004
464004;15/03/2022;;15/03/2022 08:48;46;;15/03/2022 17:35;AB;464004
464004;15/03/2022;;15/03/2022 09:54;47;;15/03/2022 17:35;HO;464004
464004;15/03/2022;;15/03/2022 08:40;48;;15/03/2022 17:45;AB;464004
464004;15/03/2022;;15/03/2022 08:34;49;;15/03/2022 17:48;HO;464004
464004;15/03/2022;;15/03/2022 07:56;50;;15/03/2022 17:50;AB;464004
464004;15/03/2022;;15/03/2022 09:23;51;;15/03/2022 17:51;AB;464004
464004;15/03/2022;;15/03/2022 07:34;52;;15/03/2022 17:52;AB;464004
464004;15/03/2022;;15/03/2022 09:46;53;;15/03/2022 17:52;AB;464004
464004;15/03/2022;;15/03/2022 14:12;54;;15/03/2022 17:53;HO;464004
464004;15/03/2022;;15/03/2022 14:21;55;;15/03/2022 17:59;HO;464004
464004;15/03/2022;;15/03/2022 08:07;56;;15/03/2022 18:00;AB;464004
464004;15/03/2022;;15/03/2022 11:56;57;;15/03/2022 18:03;HO;464004
464004;15/03/2022;;15/03/2022 08:59;58;;15/03/2022 18:17;HO;464004
464004;15/03/2022;;15/03/2022 08:45;59;;15/03/2022 18:17;HO;464004
464004;15/03/2022;;15/03/2022 08:26;60;;15/03/2022 18:26;HO;464004
464004;15/03/2022;;15/03/2022 09:19;61;;15/03/2022 18:26;AB;464004
464004;15/03/2022;;15/03/2022 18:15;62;;15/03/2022 18:26;HO;464004
464004;15/03/2022;;15/03/2022 08:10;63;;15/03/2022 18:35;AB;464004
464004;15/03/2022;;15/03/2022 09:01;64;;15/03/2022 18:40;HO;464004
464004;15/03/2022;;15/03/2022 15:04;65;;15/03/2022 19:01;AB;464004
464004;15/03/2022;;15/03/2022 07:31;66;;15/03/2022 19:02;AB;464004
464004;15/03/2022;;15/03/2022 09:16;67;;15/03/2022 19:24;HO;464004
464004;15/03/2022;;15/03/2022 08:43;68;;15/03/2022 19:32;AB;464004
464004;15/03/2022;;15/03/2022 08:33;69;;15/03/2022 19:46;AB;464004
464004;15/03/2022;;15/03/2022 18:00;70;;15/03/2022 20:21;HO;464004
464004;15/03/2022;;15/03/2022 17:50;71;;15/03/2022 20:22;HO;464004
464004;15/03/2022;;15/03/2022 17:06;72;;15/03/2022 20:27;HO;464004
464004;15/03/2022;;15/03/2022 14:16;73;;15/03/2022 20:30;HO;464004
464004;15/03/2022;;15/03/2022 14:14;74;;15/03/2022 21:30;AB;464004
464004;15/03/2022;;15/03/2022 18:59;75;;15/03/2022 22:21;HO;464004
