CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/03/2022;324;2;0;0
464011;15/03/2022;324;3;0;0
464011;15/03/2022;324;4;0;0
464011;15/03/2022;324;5;0;2
464011;15/03/2022;324;6;1;10
464011;15/03/2022;324;7;3;22
464011;15/03/2022;324;8;8;33
464011;15/03/2022;324;9;10;43
464011;15/03/2022;324;10;10;43
464011;15/03/2022;324;11;13;47
464011;15/03/2022;324;12;12;49
464011;15/03/2022;324;13;13;48
464011;15/03/2022;324;14;12;40
464011;15/03/2022;324;15;10;37
464011;15/03/2022;324;16;9;36
464011;15/03/2022;324;17;3;20
464011;15/03/2022;324;18;3;12
464011;15/03/2022;324;19;3;5
464011;15/03/2022;324;20;2;2
464011;15/03/2022;324;21;1;1
464011;15/03/2022;324;22;1;0
464011;15/03/2022;324;23;1;0
464011;16/03/2022;324;0;0;0
464011;16/03/2022;324;1;0;0
