CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/03/2022;;15/03/2022 03:01;0;;15/03/2022 03:05;AB;464003
464003;15/03/2022;;15/03/2022 08:31;1;;15/03/2022 08:32;HO;464003
464003;15/03/2022;;15/03/2022 08:35;2;;15/03/2022 08:37;HO;464003
464003;15/03/2022;;15/03/2022 08:37;3;;15/03/2022 08:37;HO;464003
464003;15/03/2022;;15/03/2022 09:00;4;;15/03/2022 09:01;AB;464003
464003;15/03/2022;;15/03/2022 08:45;5;;15/03/2022 09:47;HO;464003
464003;15/03/2022;;15/03/2022 07:14;6;;15/03/2022 10:22;AB;464003
464003;15/03/2022;;15/03/2022 08:21;7;;15/03/2022 10:42;HO;464003
464003;15/03/2022;;15/03/2022 08:28;8;;15/03/2022 11:06;HO;464003
464003;15/03/2022;;15/03/2022 07:45;9;;15/03/2022 11:11;HO;464003
464003;15/03/2022;;15/03/2022 10:30;10;;15/03/2022 11:18;HO;464003
464003;15/03/2022;;15/03/2022 11:20;11;;15/03/2022 11:28;AB;464003
464003;15/03/2022;;15/03/2022 10:43;12;;15/03/2022 11:32;HO;464003
464003;15/03/2022;;15/03/2022 09:17;13;;15/03/2022 11:35;HO;464003
464003;15/03/2022;;15/03/2022 08:43;14;;15/03/2022 11:52;AB;464003
464003;15/03/2022;;15/03/2022 07:43;15;;15/03/2022 12:04;AB;464003
464003;15/03/2022;;15/03/2022 07:42;16;;15/03/2022 12:05;AB;464003
464003;15/03/2022;;15/03/2022 08:27;17;;15/03/2022 12:08;AB;464003
464003;15/03/2022;;15/03/2022 07:29;18;;15/03/2022 12:24;AB;464003
464003;15/03/2022;;15/03/2022 08:19;19;;15/03/2022 12:30;AB;464003
464003;15/03/2022;;15/03/2022 10:24;20;;15/03/2022 12:32;HO;464003
464003;15/03/2022;;15/03/2022 09:05;21;;15/03/2022 12:34;AB;464003
464003;15/03/2022;;15/03/2022 08:57;22;;15/03/2022 12:48;AB;464003
464003;15/03/2022;;15/03/2022 11:27;23;;15/03/2022 12:51;HO;464003
464003;15/03/2022;;15/03/2022 09:15;24;;15/03/2022 13:30;HO;464003
464003;15/03/2022;;15/03/2022 07:16;25;;15/03/2022 13:34;AB;464003
464003;15/03/2022;;15/03/2022 11:29;26;;15/03/2022 13:56;HO;464003
464003;15/03/2022;;15/03/2022 11:01;27;;15/03/2022 14:08;AB;464003
464003;15/03/2022;;15/03/2022 08:27;28;;15/03/2022 14:23;AB;464003
464003;15/03/2022;;15/03/2022 06:05;29;;15/03/2022 14:32;AB;464003
464003;15/03/2022;;15/03/2022 07:16;30;;15/03/2022 14:32;AB;464003
464003;15/03/2022;;15/03/2022 11:25;31;;15/03/2022 14:33;HO;464003
464003;15/03/2022;;15/03/2022 09:30;32;;15/03/2022 14:34;HO;464003
464003;15/03/2022;;15/03/2022 06:43;33;;15/03/2022 14:48;AB;464003
464003;15/03/2022;;15/03/2022 12:10;34;;15/03/2022 14:50;HO;464003
464003;15/03/2022;;15/03/2022 09:28;35;;15/03/2022 14:53;HO;464003
464003;15/03/2022;;15/03/2022 06:13;36;;15/03/2022 15:08;AB;464003
464003;15/03/2022;;15/03/2022 09:07;37;;15/03/2022 15:16;HO;464003
464003;15/03/2022;;15/03/2022 12:24;38;;15/03/2022 15:29;HO;464003
464003;15/03/2022;;15/03/2022 11:18;39;;15/03/2022 15:34;HO;464003
464003;15/03/2022;;15/03/2022 14:17;40;;15/03/2022 15:57;HO;464003
464003;15/03/2022;;15/03/2022 07:53;41;;15/03/2022 15:57;AB;464003
464003;15/03/2022;;15/03/2022 14:18;42;;15/03/2022 15:58;HO;464003
464003;15/03/2022;;15/03/2022 09:01;43;;15/03/2022 16:04;HO;464003
464003;15/03/2022;;15/03/2022 12:42;44;;15/03/2022 16:07;HO;464003
464003;15/03/2022;;15/03/2022 09:09;45;;15/03/2022 16:07;HO;464003
464003;15/03/2022;;14/03/2022 15:29;46;;15/03/2022 16:08;HO;464003
464003;15/03/2022;;15/03/2022 07:59;47;;15/03/2022 16:08;AB;464003
464003;15/03/2022;;15/03/2022 08:19;48;;15/03/2022 16:11;HO;464003
464003;15/03/2022;;15/03/2022 08:40;49;;15/03/2022 16:15;HO;464003
464003;15/03/2022;;15/03/2022 08:07;50;;15/03/2022 16:15;HO;464003
464003;15/03/2022;;15/03/2022 11:05;51;;15/03/2022 16:18;HO;464003
464003;15/03/2022;;15/03/2022 08:18;52;;15/03/2022 16:21;HO;464003
464003;15/03/2022;;15/03/2022 07:22;53;;15/03/2022 16:24;AB;464003
464003;15/03/2022;;15/03/2022 07:06;54;;15/03/2022 16:25;AB;464003
464003;15/03/2022;;15/03/2022 09:18;55;;15/03/2022 16:25;AB;464003
464003;15/03/2022;;15/03/2022 07:27;56;;15/03/2022 16:32;AB;464003
464003;15/03/2022;;15/03/2022 14:21;57;;15/03/2022 16:35;HO;464003
464003;15/03/2022;;15/03/2022 13:28;58;;15/03/2022 16:38;HO;464003
464003;15/03/2022;;15/03/2022 16:03;59;;15/03/2022 16:39;HO;464003
464003;15/03/2022;;15/03/2022 07:22;60;;15/03/2022 16:39;HO;464003
464003;15/03/2022;;15/03/2022 16:44;61;;15/03/2022 16:49;HO;464003
464003;15/03/2022;;15/03/2022 06:50;62;;15/03/2022 16:50;HO;464003
464003;15/03/2022;;15/03/2022 08:27;63;;15/03/2022 16:50;AB;464003
464003;15/03/2022;;15/03/2022 08:30;64;;15/03/2022 16:50;AB;464003
464003;15/03/2022;;15/03/2022 07:51;65;;15/03/2022 16:50;AB;464003
464003;15/03/2022;;15/03/2022 07:59;66;;15/03/2022 16:57;HO;464003
464003;15/03/2022;;15/03/2022 16:07;67;;15/03/2022 16:58;HO;464003
464003;15/03/2022;;15/03/2022 08:35;68;;15/03/2022 17:01;AB;464003
464003;15/03/2022;;15/03/2022 08:54;69;;15/03/2022 17:02;AB;464003
464003;15/03/2022;;15/03/2022 08:16;70;;15/03/2022 17:06;HO;464003
464003;15/03/2022;;15/03/2022 08:16;71;;15/03/2022 17:06;AB;464003
464003;15/03/2022;;15/03/2022 15:41;72;;15/03/2022 17:09;AB;464003
464003;15/03/2022;;15/03/2022 08:11;73;;15/03/2022 17:12;HO;464003
464003;15/03/2022;;15/03/2022 08:49;74;;15/03/2022 17:15;AB;464003
464003;15/03/2022;;15/03/2022 09:00;75;;15/03/2022 17:16;AB;464003
464003;15/03/2022;;15/03/2022 08:22;76;;15/03/2022 17:16;HO;464003
464003;15/03/2022;;15/03/2022 10:37;77;;15/03/2022 17:18;HO;464003
464003;15/03/2022;;15/03/2022 08:24;78;;15/03/2022 17:19;HO;464003
464003;15/03/2022;;15/03/2022 07:47;79;;15/03/2022 17:20;AB;464003
464003;15/03/2022;;15/03/2022 07:25;80;;15/03/2022 17:22;HO;464003
464003;15/03/2022;;15/03/2022 08:59;81;;15/03/2022 17:22;AB;464003
464003;15/03/2022;;15/03/2022 09:01;82;;15/03/2022 17:24;HO;464003
464003;15/03/2022;;15/03/2022 08:51;83;;15/03/2022 17:25;HO;464003
464003;15/03/2022;;15/03/2022 09:03;84;;15/03/2022 17:25;HO;464003
464003;15/03/2022;;15/03/2022 08:36;85;;15/03/2022 17:25;HO;464003
464003;15/03/2022;;15/03/2022 08:21;86;;15/03/2022 17:26;HO;464003
464003;15/03/2022;;15/03/2022 08:15;87;;15/03/2022 17:26;HO;464003
464003;15/03/2022;;15/03/2022 08:33;88;;15/03/2022 17:26;HO;464003
464003;15/03/2022;;15/03/2022 08:26;89;;15/03/2022 17:28;HO;464003
464003;15/03/2022;;15/03/2022 08:04;90;;15/03/2022 17:28;HO;464003
464003;15/03/2022;;15/03/2022 16:00;91;;15/03/2022 17:28;HO;464003
464003;15/03/2022;;15/03/2022 08:49;92;;15/03/2022 17:29;HO;464003
464003;15/03/2022;;15/03/2022 08:45;93;;15/03/2022 17:29;AB;464003
464003;15/03/2022;;15/03/2022 08:44;94;;15/03/2022 17:29;HO;464003
464003;15/03/2022;;15/03/2022 07:55;95;;15/03/2022 17:30;AB;464003
464003;15/03/2022;;15/03/2022 09:12;96;;15/03/2022 17:30;HO;464003
464003;15/03/2022;;15/03/2022 08:11;97;;15/03/2022 17:30;HO;464003
464003;15/03/2022;;15/03/2022 08:31;98;;15/03/2022 17:30;HO;464003
464003;15/03/2022;;15/03/2022 08:37;99;;15/03/2022 17:32;HO;464003
464003;15/03/2022;;15/03/2022 08:03;100;;15/03/2022 17:32;HO;464003
464003;15/03/2022;;15/03/2022 08:43;101;;15/03/2022 17:33;HO;464003
464003;15/03/2022;;15/03/2022 08:26;102;;15/03/2022 17:34;AB;464003
464003;15/03/2022;;15/03/2022 08:59;103;;15/03/2022 17:36;HO;464003
464003;15/03/2022;;15/03/2022 07:16;104;;15/03/2022 17:38;HO;464003
464003;15/03/2022;;15/03/2022 07:21;105;;15/03/2022 17:41;AB;464003
464003;15/03/2022;;15/03/2022 13:19;106;;15/03/2022 17:42;AB;464003
464003;15/03/2022;;15/03/2022 13:19;107;;15/03/2022 17:43;AB;464003
464003;15/03/2022;;15/03/2022 07:59;108;;15/03/2022 17:45;AB;464003
464003;15/03/2022;;15/03/2022 08:16;109;;15/03/2022 17:45;HO;464003
464003;15/03/2022;;15/03/2022 07:01;110;;15/03/2022 17:47;AB;464003
464003;15/03/2022;;15/03/2022 12:59;111;;15/03/2022 17:47;AB;464003
464003;15/03/2022;;15/03/2022 08:37;112;;15/03/2022 17:47;AB;464003
464003;15/03/2022;;15/03/2022 11:20;113;;15/03/2022 17:47;HO;464003
464003;15/03/2022;;15/03/2022 08:59;114;;15/03/2022 17:52;AB;464003
464003;15/03/2022;;15/03/2022 08:24;115;;15/03/2022 17:54;AB;464003
464003;15/03/2022;;15/03/2022 07:57;116;;15/03/2022 17:54;AB;464003
464003;15/03/2022;;15/03/2022 15:00;117;;15/03/2022 17:57;HO;464003
464003;15/03/2022;;14/03/2022 17:17;118;;15/03/2022 17:58;AB;464003
464003;15/03/2022;;15/03/2022 07:07;119;;15/03/2022 17:58;AB;464003
464003;15/03/2022;;15/03/2022 09:11;120;;15/03/2022 17:59;HO;464003
464003;15/03/2022;;15/03/2022 08:49;121;;15/03/2022 18:02;AB;464003
464003;15/03/2022;;15/03/2022 07:06;122;;15/03/2022 18:04;AB;464003
464003;15/03/2022;;15/03/2022 13:35;123;;15/03/2022 18:06;AB;464003
464003;15/03/2022;;15/03/2022 08:37;124;;15/03/2022 18:12;HO;464003
464003;15/03/2022;;15/03/2022 07:48;125;;15/03/2022 18:13;AB;464003
464003;15/03/2022;;15/03/2022 08:09;126;;15/03/2022 18:13;HO;464003
464003;15/03/2022;;15/03/2022 13:54;127;;15/03/2022 18:17;AB;464003
464003;15/03/2022;;15/03/2022 09:17;128;;15/03/2022 18:18;AB;464003
464003;15/03/2022;;15/03/2022 13:15;129;;15/03/2022 18:19;AB;464003
464003;15/03/2022;;15/03/2022 07:25;130;;15/03/2022 18:23;AB;464003
464003;15/03/2022;;15/03/2022 08:52;131;;15/03/2022 18:24;AB;464003
464003;15/03/2022;;15/03/2022 07:19;132;;15/03/2022 18:30;AB;464003
464003;15/03/2022;;15/03/2022 08:50;133;;15/03/2022 18:38;AB;464003
464003;15/03/2022;;15/03/2022 13:24;134;;15/03/2022 18:38;AB;464003
464003;15/03/2022;;15/03/2022 09:01;135;;15/03/2022 18:39;AB;464003
464003;15/03/2022;;15/03/2022 18:39;136;;15/03/2022 18:40;HO;464003
464003;15/03/2022;;15/03/2022 09:04;137;;15/03/2022 18:40;AB;464003
464003;15/03/2022;;15/03/2022 08:41;138;;15/03/2022 18:40;AB;464003
464003;15/03/2022;;15/03/2022 08:32;139;;15/03/2022 18:41;AB;464003
464003;15/03/2022;;15/03/2022 08:49;140;;15/03/2022 18:42;AB;464003
464003;15/03/2022;;15/03/2022 07:27;141;;15/03/2022 18:47;AB;464003
464003;15/03/2022;;15/03/2022 09:20;142;;15/03/2022 18:54;AB;464003
464003;15/03/2022;;15/03/2022 07:25;143;;15/03/2022 19:02;AB;464003
464003;15/03/2022;;15/03/2022 09:07;144;;15/03/2022 19:03;AB;464003
464003;15/03/2022;;15/03/2022 07:01;145;;15/03/2022 19:04;AB;464003
464003;15/03/2022;;15/03/2022 07:44;146;;15/03/2022 19:15;AB;464003
464003;15/03/2022;;15/03/2022 07:21;147;;15/03/2022 19:15;HO;464003
464003;15/03/2022;;15/03/2022 09:37;148;;15/03/2022 19:24;AB;464003
464003;15/03/2022;;15/03/2022 16:35;149;;15/03/2022 19:25;AB;464003
464003;15/03/2022;;15/03/2022 08:15;150;;15/03/2022 19:38;AB;464003
464003;15/03/2022;;15/03/2022 09:12;151;;15/03/2022 19:41;AB;464003
464003;15/03/2022;;15/03/2022 15:20;152;;15/03/2022 19:49;AB;464003
464003;15/03/2022;;15/03/2022 09:45;153;;15/03/2022 19:49;AB;464003
464003;15/03/2022;;15/03/2022 11:23;154;;15/03/2022 20:04;AB;464003
464003;15/03/2022;;15/03/2022 06:58;155;;15/03/2022 21:13;HO;464003
464003;15/03/2022;;15/03/2022 14:08;156;;15/03/2022 21:23;HO;464003
464003;15/03/2022;;15/03/2022 08:59;157;;15/03/2022 22:29;AB;464003
464003;16/03/2022;;15/03/2022 08:51;158;;16/03/2022 00:36;AB;464003
464003;16/03/2022;;15/03/2022 08:36;159;;16/03/2022 01:10;HO;464003
