CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/03/2022;ENTREES;2;0;0
464009;15/03/2022;SORTIES;2;0;0
464009;15/03/2022;ENTREES;3;0;1
464009;15/03/2022;SORTIES;3;0;1
464009;15/03/2022;ENTREES;4;0;0
464009;15/03/2022;SORTIES;4;0;0
464009;15/03/2022;ENTREES;5;0;1
464009;15/03/2022;SORTIES;5;0;2
464009;15/03/2022;ENTREES;6;3;18
464009;15/03/2022;SORTIES;6;0;1
464009;15/03/2022;ENTREES;7;12;44
464009;15/03/2022;SORTIES;7;0;2
464009;15/03/2022;ENTREES;8;12;34
464009;15/03/2022;SORTIES;8;0;2
464009;15/03/2022;ENTREES;9;10;9
464009;15/03/2022;SORTIES;9;1;1
464009;15/03/2022;ENTREES;10;9;6
464009;15/03/2022;SORTIES;10;3;2
464009;15/03/2022;ENTREES;11;6;3
464009;15/03/2022;SORTIES;11;8;1
464009;15/03/2022;ENTREES;12;6;5
464009;15/03/2022;SORTIES;12;11;5
464009;15/03/2022;ENTREES;13;2;3
464009;15/03/2022;SORTIES;13;5;4
464009;15/03/2022;ENTREES;14;7;2
464009;15/03/2022;SORTIES;14;6;5
464009;15/03/2022;ENTREES;15;2;2
464009;15/03/2022;SORTIES;15;12;7
464009;15/03/2022;ENTREES;16;2;5
464009;15/03/2022;SORTIES;16;5;15
464009;15/03/2022;ENTREES;17;2;1
464009;15/03/2022;SORTIES;17;13;31
464009;15/03/2022;ENTREES;18;1;5
464009;15/03/2022;SORTIES;18;6;36
464009;15/03/2022;ENTREES;19;0;1
464009;15/03/2022;SORTIES;19;2;19
464009;15/03/2022;ENTREES;20;0;1
464009;15/03/2022;SORTIES;20;1;6
464009;15/03/2022;ENTREES;21;0;2
464009;15/03/2022;SORTIES;21;0;0
464009;15/03/2022;ENTREES;22;0;1
464009;15/03/2022;SORTIES;22;1;4
464009;15/03/2022;ENTREES;23;0;0
464009;15/03/2022;SORTIES;23;0;0
464009;16/03/2022;ENTREES;0;0;1
464009;16/03/2022;SORTIES;0;0;0
464009;16/03/2022;ENTREES;1;0;0
464009;16/03/2022;SORTIES;1;0;0
