CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/03/2022;107;2;0;1
464002;15/03/2022;107;3;0;0
464002;15/03/2022;107;4;0;0
464002;15/03/2022;107;5;0;0
464002;15/03/2022;107;6;0;1
464002;15/03/2022;107;7;5;17
464002;15/03/2022;107;8;8;28
464002;15/03/2022;107;9;11;34
464002;15/03/2022;107;10;12;31
464002;15/03/2022;107;11;16;28
464002;15/03/2022;107;12;15;29
464002;15/03/2022;107;13;15;29
464002;15/03/2022;107;14;21;29
464002;15/03/2022;107;15;18;26
464002;15/03/2022;107;16;13;24
464002;15/03/2022;107;17;11;17
464002;15/03/2022;107;18;5;21
464002;15/03/2022;107;19;3;23
464002;15/03/2022;107;20;2;28
464002;15/03/2022;107;21;2;29
464002;15/03/2022;107;22;2;30
464002;15/03/2022;107;23;2;33
464002;16/03/2022;107;0;0;0
464002;16/03/2022;107;1;0;0
