CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/03/2022;;11/03/2022 16:14;0;;15/03/2022 06:32;AB;464001
464001;15/03/2022;;14/03/2022 17:34;1;;15/03/2022 07:30;AB;464001
464001;15/03/2022;;14/03/2022 18:28;2;;15/03/2022 07:45;AB;464001
464001;15/03/2022;;14/03/2022 17:57;3;;15/03/2022 07:58;AB;464001
464001;15/03/2022;;11/03/2022 13:19;4;;15/03/2022 08:13;AB;464001
464001;15/03/2022;;14/03/2022 16:57;5;;15/03/2022 08:14;AB;464001
464001;15/03/2022;;12/03/2022 12:43;6;;15/03/2022 08:16;AB;464001
464001;15/03/2022;;13/03/2022 13:54;7;;15/03/2022 08:22;AB;464001
464001;15/03/2022;;14/03/2022 16:37;8;;15/03/2022 08:24;AB;464001
464001;15/03/2022;;15/03/2022 07:49;9;;15/03/2022 09:15;HO;464001
464001;15/03/2022;;15/03/2022 09:12;10;;15/03/2022 09:21;HO;464001
464001;15/03/2022;;15/03/2022 08:13;11;;15/03/2022 09:43;HO;464001
464001;15/03/2022;;15/03/2022 09:22;12;;15/03/2022 09:57;HO;464001
464001;15/03/2022;;15/03/2022 08:00;13;;15/03/2022 10:23;HO;464001
464001;15/03/2022;;15/03/2022 09:17;14;;15/03/2022 10:27;HO;464001
464001;15/03/2022;;15/03/2022 09:16;15;;15/03/2022 10:30;AB;464001
464001;15/03/2022;;15/03/2022 09:01;16;;15/03/2022 10:33;AB;464001
464001;15/03/2022;;14/03/2022 17:49;17;;15/03/2022 10:50;AB;464001
464001;15/03/2022;;15/03/2022 08:40;18;;15/03/2022 10:56;HO;464001
464001;15/03/2022;;15/03/2022 06:15;19;;15/03/2022 11:00;AB;464001
464001;15/03/2022;;15/03/2022 09:23;20;;15/03/2022 11:12;HO;464001
464001;15/03/2022;;15/03/2022 05:25;21;;15/03/2022 11:16;HO;464001
464001;15/03/2022;;15/03/2022 09:31;22;;15/03/2022 11:25;HO;464001
464001;15/03/2022;;15/03/2022 10:53;23;;15/03/2022 11:36;HO;464001
464001;15/03/2022;;15/03/2022 10:12;24;;15/03/2022 11:36;HO;464001
464001;15/03/2022;;15/03/2022 08:25;25;;15/03/2022 11:39;HO;464001
464001;15/03/2022;;15/03/2022 08:36;26;;15/03/2022 11:41;HO;464001
464001;15/03/2022;;15/03/2022 09:56;27;;15/03/2022 11:42;HO;464001
464001;15/03/2022;;15/03/2022 11:11;28;;15/03/2022 11:43;HO;464001
464001;15/03/2022;;15/03/2022 09:21;29;;15/03/2022 11:48;HO;464001
464001;15/03/2022;;15/03/2022 07:20;30;;15/03/2022 11:53;HO;464001
464001;15/03/2022;;15/03/2022 03:27;31;;15/03/2022 11:57;AB;464001
464001;15/03/2022;;15/03/2022 09:51;32;;15/03/2022 11:57;AB;464001
464001;15/03/2022;;15/03/2022 03:28;33;;15/03/2022 11:58;AB;464001
464001;15/03/2022;;15/03/2022 10:23;34;;15/03/2022 11:59;HO;464001
464001;15/03/2022;;14/03/2022 19:05;35;;15/03/2022 12:03;AB;464001
464001;15/03/2022;;15/03/2022 10:50;36;;15/03/2022 12:10;HO;464001
464001;15/03/2022;;15/03/2022 08:57;37;;15/03/2022 12:13;HO;464001
464001;15/03/2022;;15/03/2022 08:54;38;;15/03/2022 12:17;HO;464001
464001;15/03/2022;;15/03/2022 05:27;39;;15/03/2022 12:20;AB;464001
464001;15/03/2022;;15/03/2022 10:02;40;;15/03/2022 12:22;HO;464001
464001;15/03/2022;;15/03/2022 09:17;41;;15/03/2022 12:22;AB;464001
464001;15/03/2022;;15/03/2022 10:02;42;;15/03/2022 12:23;AB;464001
464001;15/03/2022;;14/03/2022 15:30;43;;15/03/2022 12:26;AB;464001
464001;15/03/2022;;15/03/2022 07:25;44;;15/03/2022 12:29;AB;464001
464001;15/03/2022;;15/03/2022 11:04;45;;15/03/2022 12:30;HO;464001
464001;15/03/2022;;15/03/2022 09:39;46;;15/03/2022 12:30;AB;464001
464001;15/03/2022;;15/03/2022 03:27;47;;15/03/2022 12:31;AB;464001
464001;15/03/2022;;15/03/2022 04:13;48;;15/03/2022 12:38;AB;464001
464001;15/03/2022;;15/03/2022 04:12;49;;15/03/2022 12:39;AB;464001
464001;15/03/2022;;15/03/2022 08:25;50;;15/03/2022 12:40;AB;464001
464001;15/03/2022;;15/03/2022 08:21;51;;15/03/2022 12:45;AB;464001
464001;15/03/2022;;15/03/2022 03:49;52;;15/03/2022 12:46;AB;464001
464001;15/03/2022;;15/03/2022 03:46;53;;15/03/2022 12:46;AB;464001
464001;15/03/2022;;15/03/2022 11:45;54;;15/03/2022 12:48;AB;464001
464001;15/03/2022;;15/03/2022 09:04;55;;15/03/2022 12:54;AB;464001
464001;15/03/2022;;14/03/2022 10:20;56;;15/03/2022 12:54;HO;464001
464001;15/03/2022;;15/03/2022 06:13;57;;15/03/2022 12:55;AB;464001
464001;15/03/2022;;12/03/2022 06:39;58;;15/03/2022 12:58;AB;464001
464001;15/03/2022;;15/03/2022 08:06;59;;15/03/2022 12:58;HO;464001
464001;15/03/2022;;15/03/2022 04:25;60;;15/03/2022 13:03;AB;464001
464001;15/03/2022;;15/03/2022 08:58;61;;15/03/2022 13:09;HO;464001
464001;15/03/2022;;15/03/2022 05:06;62;;15/03/2022 13:09;AB;464001
464001;15/03/2022;;15/03/2022 08:41;63;;15/03/2022 13:11;HO;464001
464001;15/03/2022;;14/03/2022 19:12;64;;15/03/2022 13:12;AB;464001
464001;15/03/2022;;15/03/2022 12:05;65;;15/03/2022 13:18;HO;464001
464001;15/03/2022;;15/03/2022 10:07;66;;15/03/2022 13:28;HO;464001
464001;15/03/2022;;15/03/2022 10:17;67;;15/03/2022 13:32;AB;464001
464001;15/03/2022;;15/03/2022 12:30;68;;15/03/2022 13:33;HO;464001
464001;15/03/2022;;15/03/2022 06:54;69;;15/03/2022 13:36;HO;464001
464001;15/03/2022;;15/03/2022 11:24;70;;15/03/2022 13:45;HO;464001
464001;15/03/2022;;15/03/2022 10:55;71;;15/03/2022 13:53;HO;464001
464001;15/03/2022;;15/03/2022 11:45;72;;15/03/2022 13:55;HO;464001
464001;15/03/2022;;15/03/2022 09:52;73;;15/03/2022 13:59;HO;464001
464001;15/03/2022;;15/03/2022 08:28;74;;15/03/2022 13:59;HO;464001
464001;15/03/2022;;15/03/2022 11:16;75;;15/03/2022 14:08;HO;464001
464001;15/03/2022;;15/03/2022 11:52;76;;15/03/2022 14:16;HO;464001
464001;15/03/2022;;15/03/2022 11:03;77;;15/03/2022 14:17;AB;464001
464001;15/03/2022;;15/03/2022 09:48;78;;15/03/2022 14:18;HO;464001
464001;15/03/2022;;15/03/2022 05:37;79;;15/03/2022 14:20;AB;464001
464001;15/03/2022;;15/03/2022 08:03;80;;15/03/2022 14:26;HO;464001
464001;15/03/2022;;15/03/2022 05:37;81;;15/03/2022 14:30;AB;464001
464001;15/03/2022;;15/03/2022 12:06;82;;15/03/2022 14:33;AB;464001
464001;15/03/2022;;15/03/2022 13:38;83;;15/03/2022 14:36;HO;464001
464001;15/03/2022;;15/03/2022 09:26;84;;15/03/2022 14:40;HO;464001
464001;15/03/2022;;15/03/2022 07:00;85;;15/03/2022 14:40;HO;464001
464001;15/03/2022;;15/03/2022 09:59;86;;15/03/2022 14:44;HO;464001
464001;15/03/2022;;15/03/2022 09:44;87;;15/03/2022 14:47;HO;464001
464001;15/03/2022;;14/03/2022 15:32;88;;15/03/2022 14:54;HO;464001
464001;15/03/2022;;15/03/2022 12:02;89;;15/03/2022 14:54;HO;464001
464001;15/03/2022;;15/03/2022 12:40;90;;15/03/2022 14:56;HO;464001
464001;15/03/2022;;15/03/2022 09:07;91;;15/03/2022 14:58;HO;464001
464001;15/03/2022;;14/03/2022 19:50;92;;15/03/2022 15:08;AB;464001
464001;15/03/2022;;15/03/2022 10:25;93;;15/03/2022 15:08;AB;464001
464001;15/03/2022;;15/03/2022 11:04;94;;15/03/2022 15:11;HO;464001
464001;15/03/2022;;15/03/2022 08:21;95;;15/03/2022 15:11;HO;464001
464001;15/03/2022;;15/03/2022 14:10;96;;15/03/2022 15:13;HO;464001
464001;15/03/2022;;15/03/2022 08:52;97;;15/03/2022 15:18;AB;464001
464001;15/03/2022;;15/03/2022 13:57;98;;15/03/2022 15:23;HO;464001
464001;15/03/2022;;15/03/2022 09:03;99;;15/03/2022 15:23;AB;464001
464001;15/03/2022;;15/03/2022 11:08;100;;15/03/2022 15:28;HO;464001
464001;15/03/2022;;15/03/2022 10:50;101;;15/03/2022 15:30;HO;464001
464001;15/03/2022;;15/03/2022 12:10;102;;15/03/2022 15:35;HO;464001
464001;15/03/2022;;15/03/2022 12:00;103;;15/03/2022 15:35;HO;464001
464001;15/03/2022;;15/03/2022 10:37;104;;15/03/2022 15:36;HO;464001
464001;15/03/2022;;15/03/2022 14:26;105;;15/03/2022 15:39;HO;464001
464001;15/03/2022;;15/03/2022 10:37;106;;15/03/2022 15:40;HO;464001
464001;15/03/2022;;15/03/2022 11:52;107;;15/03/2022 15:43;HO;464001
464001;15/03/2022;;15/03/2022 10:04;108;;15/03/2022 15:43;HO;464001
464001;15/03/2022;;15/03/2022 13:55;109;;15/03/2022 15:44;HO;464001
464001;15/03/2022;;15/03/2022 08:55;110;;15/03/2022 15:44;AB;464001
464001;15/03/2022;;15/03/2022 11:12;111;;15/03/2022 15:44;HO;464001
464001;15/03/2022;;15/03/2022 12:02;112;;15/03/2022 15:48;HO;464001
464001;15/03/2022;;15/03/2022 09:02;113;;15/03/2022 15:50;HO;464001
464001;15/03/2022;;14/03/2022 18:36;114;;15/03/2022 15:52;HO;464001
464001;15/03/2022;;15/03/2022 14:34;115;;15/03/2022 15:52;HO;464001
464001;15/03/2022;;15/03/2022 06:17;116;;15/03/2022 15:55;AB;464001
464001;15/03/2022;;15/03/2022 15:09;117;;15/03/2022 15:55;HO;464001
464001;15/03/2022;;15/03/2022 07:13;118;;15/03/2022 15:55;AB;464001
464001;15/03/2022;;15/03/2022 11:28;119;;15/03/2022 15:56;AB;464001
464001;15/03/2022;;15/03/2022 08:17;120;;15/03/2022 15:56;HO;464001
464001;15/03/2022;;15/03/2022 06:53;121;;15/03/2022 15:56;HO;464001
464001;15/03/2022;;15/03/2022 08:50;122;;15/03/2022 15:57;AB;464001
464001;15/03/2022;;15/03/2022 06:13;123;;15/03/2022 15:57;AB;464001
464001;15/03/2022;;15/03/2022 06:53;124;;15/03/2022 15:58;AB;464001
464001;15/03/2022;;15/03/2022 07:06;125;;15/03/2022 16:01;AB;464001
464001;15/03/2022;;15/03/2022 13:06;126;;15/03/2022 16:01;HO;464001
464001;15/03/2022;;15/03/2022 12:08;127;;15/03/2022 16:02;AB;464001
464001;15/03/2022;;15/03/2022 10:38;128;;15/03/2022 16:03;HO;464001
464001;15/03/2022;;15/03/2022 09:05;129;;15/03/2022 16:05;AB;464001
464001;15/03/2022;;15/03/2022 09:17;130;;15/03/2022 16:06;AB;464001
464001;15/03/2022;;15/03/2022 09:32;131;;15/03/2022 16:12;HO;464001
464001;15/03/2022;;15/03/2022 05:22;132;;15/03/2022 16:12;AB;464001
464001;15/03/2022;;15/03/2022 08:48;133;;15/03/2022 16:13;AB;464001
464001;15/03/2022;;15/03/2022 09:27;134;;15/03/2022 16:14;AB;464001
464001;15/03/2022;;15/03/2022 06:54;135;;15/03/2022 16:16;HO;464001
464001;15/03/2022;;15/03/2022 08:36;136;;15/03/2022 16:17;HO;464001
464001;15/03/2022;;15/03/2022 13:53;137;;15/03/2022 16:19;HO;464001
464001;15/03/2022;;15/03/2022 10:02;138;;15/03/2022 16:22;HO;464001
464001;15/03/2022;;15/03/2022 13:13;139;;15/03/2022 16:23;HO;464001
464001;15/03/2022;;15/03/2022 14:25;140;;15/03/2022 16:24;HO;464001
464001;15/03/2022;;15/03/2022 13:53;141;;15/03/2022 16:25;HO;464001
464001;15/03/2022;;15/03/2022 05:38;142;;15/03/2022 16:25;AB;464001
464001;15/03/2022;;15/03/2022 13:37;143;;15/03/2022 16:28;AB;464001
464001;15/03/2022;;15/03/2022 11:14;144;;15/03/2022 16:29;HO;464001
464001;15/03/2022;;15/03/2022 15:19;145;;15/03/2022 16:32;HO;464001
464001;15/03/2022;;15/03/2022 14:05;146;;15/03/2022 16:32;HO;464001
464001;15/03/2022;;15/03/2022 08:03;147;;15/03/2022 16:34;HO;464001
464001;15/03/2022;;15/03/2022 08:00;148;;15/03/2022 16:36;AB;464001
464001;15/03/2022;;15/03/2022 06:45;149;;15/03/2022 16:36;AB;464001
464001;15/03/2022;;15/03/2022 09:44;150;;15/03/2022 16:36;AB;464001
464001;15/03/2022;;15/03/2022 12:05;151;;15/03/2022 16:43;AB;464001
464001;15/03/2022;;15/03/2022 15:10;152;;15/03/2022 16:46;HO;464001
464001;15/03/2022;;15/03/2022 15:32;153;;15/03/2022 16:47;HO;464001
464001;15/03/2022;;15/03/2022 06:32;154;;15/03/2022 16:49;AB;464001
464001;15/03/2022;;15/03/2022 08:02;155;;15/03/2022 16:49;AB;464001
464001;15/03/2022;;15/03/2022 06:08;156;;15/03/2022 16:50;AB;464001
464001;15/03/2022;;15/03/2022 08:00;157;;15/03/2022 16:50;HO;464001
464001;15/03/2022;;15/03/2022 15:37;158;;15/03/2022 16:50;HO;464001
464001;15/03/2022;;15/03/2022 07:52;159;;15/03/2022 16:51;AB;464001
464001;15/03/2022;;15/03/2022 08:04;160;;15/03/2022 16:51;HO;464001
464001;15/03/2022;;15/03/2022 08:04;161;;15/03/2022 16:51;AB;464001
464001;15/03/2022;;15/03/2022 13:16;162;;15/03/2022 16:53;HO;464001
464001;15/03/2022;;15/03/2022 14:27;163;;15/03/2022 16:56;HO;464001
464001;15/03/2022;;15/03/2022 06:57;164;;15/03/2022 17:06;AB;464001
464001;15/03/2022;;15/03/2022 14:27;165;;15/03/2022 17:08;HO;464001
464001;15/03/2022;;15/03/2022 08:41;166;;15/03/2022 17:08;AB;464001
464001;15/03/2022;;15/03/2022 05:37;167;;15/03/2022 17:09;HO;464001
464001;15/03/2022;;15/03/2022 06:30;168;;15/03/2022 17:09;AB;464001
464001;15/03/2022;;15/03/2022 07:59;169;;15/03/2022 17:09;HO;464001
464001;15/03/2022;;15/03/2022 14:23;170;;15/03/2022 17:11;HO;464001
464001;15/03/2022;;15/03/2022 09:45;171;;15/03/2022 17:11;HO;464001
464001;15/03/2022;;15/03/2022 13:54;172;;15/03/2022 17:12;HO;464001
464001;15/03/2022;;15/03/2022 11:18;173;;15/03/2022 17:13;HO;464001
464001;15/03/2022;;15/03/2022 10:29;174;;15/03/2022 17:13;AB;464001
464001;15/03/2022;;15/03/2022 09:59;175;;15/03/2022 17:13;AB;464001
464001;15/03/2022;;15/03/2022 06:56;176;;15/03/2022 17:14;AB;464001
464001;15/03/2022;;14/03/2022 09:03;177;;15/03/2022 17:15;AB;464001
464001;15/03/2022;;15/03/2022 08:35;178;;15/03/2022 17:16;AB;464001
464001;15/03/2022;;15/03/2022 09:22;179;;15/03/2022 17:16;AB;464001
464001;15/03/2022;;15/03/2022 07:30;180;;15/03/2022 17:17;AB;464001
464001;15/03/2022;;15/03/2022 07:45;181;;15/03/2022 17:17;AB;464001
464001;15/03/2022;;15/03/2022 08:31;182;;15/03/2022 17:18;AB;464001
464001;15/03/2022;;15/03/2022 13:50;183;;15/03/2022 17:18;HO;464001
464001;15/03/2022;;15/03/2022 08:56;184;;15/03/2022 17:19;AB;464001
464001;15/03/2022;;15/03/2022 09:29;185;;15/03/2022 17:19;AB;464001
464001;15/03/2022;;15/03/2022 10:29;186;;15/03/2022 17:22;HO;464001
464001;15/03/2022;;15/03/2022 08:34;187;;15/03/2022 17:22;AB;464001
464001;15/03/2022;;15/03/2022 14:38;188;;15/03/2022 17:23;HO;464001
464001;15/03/2022;;15/03/2022 09:10;189;;15/03/2022 17:24;HO;464001
464001;15/03/2022;;15/03/2022 09:01;190;;15/03/2022 17:25;HO;464001
464001;15/03/2022;;15/03/2022 08:49;191;;15/03/2022 17:25;AB;464001
464001;15/03/2022;;15/03/2022 07:52;192;;15/03/2022 17:26;AB;464001
464001;15/03/2022;;15/03/2022 14:26;193;;15/03/2022 17:28;HO;464001
464001;15/03/2022;;15/03/2022 08:01;194;;15/03/2022 17:30;AB;464001
464001;15/03/2022;;15/03/2022 07:36;195;;15/03/2022 17:31;AB;464001
464001;15/03/2022;;14/03/2022 12:13;196;;15/03/2022 17:32;AB;464001
464001;15/03/2022;;15/03/2022 08:16;197;;15/03/2022 17:32;AB;464001
464001;15/03/2022;;15/03/2022 08:06;198;;15/03/2022 17:33;AB;464001
464001;15/03/2022;;15/03/2022 08:45;199;;15/03/2022 17:33;HO;464001
464001;15/03/2022;;15/03/2022 15:20;200;;15/03/2022 17:34;HO;464001
464001;15/03/2022;;15/03/2022 09:45;201;;15/03/2022 17:34;AB;464001
464001;15/03/2022;;15/03/2022 06:35;202;;15/03/2022 17:37;AB;464001
464001;15/03/2022;;15/03/2022 12:08;203;;15/03/2022 17:37;HO;464001
464001;15/03/2022;;15/03/2022 11:28;204;;15/03/2022 17:37;AB;464001
464001;15/03/2022;;15/03/2022 07:27;205;;15/03/2022 17:40;AB;464001
464001;15/03/2022;;15/03/2022 09:52;206;;15/03/2022 17:41;HO;464001
464001;15/03/2022;;15/03/2022 10:44;207;;15/03/2022 17:42;HO;464001
464001;15/03/2022;;15/03/2022 11:21;208;;15/03/2022 17:43;HO;464001
464001;15/03/2022;;15/03/2022 10:19;209;;15/03/2022 17:44;AB;464001
464001;15/03/2022;;15/03/2022 08:24;210;;15/03/2022 17:45;AB;464001
464001;15/03/2022;;15/03/2022 09:00;211;;15/03/2022 17:45;AB;464001
464001;15/03/2022;;15/03/2022 08:30;212;;15/03/2022 17:45;AB;464001
464001;15/03/2022;;15/03/2022 15:10;213;;15/03/2022 17:45;HO;464001
464001;15/03/2022;;15/03/2022 09:05;214;;15/03/2022 17:46;HO;464001
464001;15/03/2022;;15/03/2022 08:00;215;;15/03/2022 17:46;AB;464001
464001;15/03/2022;;15/03/2022 11:22;216;;15/03/2022 17:47;AB;464001
464001;15/03/2022;;15/03/2022 08:19;217;;15/03/2022 17:51;AB;464001
464001;15/03/2022;;15/03/2022 08:12;218;;15/03/2022 17:51;AB;464001
464001;15/03/2022;;15/03/2022 06:27;219;;15/03/2022 17:51;HO;464001
464001;15/03/2022;;15/03/2022 08:24;220;;15/03/2022 17:52;AB;464001
464001;15/03/2022;;15/03/2022 08:16;221;;15/03/2022 17:53;AB;464001
464001;15/03/2022;;15/03/2022 09:08;222;;15/03/2022 17:53;HO;464001
464001;15/03/2022;;15/03/2022 08:52;223;;15/03/2022 17:53;AB;464001
464001;15/03/2022;;15/03/2022 08:34;224;;15/03/2022 17:54;HO;464001
464001;15/03/2022;;15/03/2022 06:34;225;;15/03/2022 17:54;AB;464001
464001;15/03/2022;;15/03/2022 07:35;226;;15/03/2022 17:54;AB;464001
464001;15/03/2022;;15/03/2022 15:10;227;;15/03/2022 17:54;HO;464001
464001;15/03/2022;;15/03/2022 08:48;228;;15/03/2022 17:54;AB;464001
464001;15/03/2022;;15/03/2022 08:42;229;;15/03/2022 17:55;AB;464001
464001;15/03/2022;;15/03/2022 14:55;230;;15/03/2022 17:56;AB;464001
464001;15/03/2022;;15/03/2022 08:40;231;;15/03/2022 17:58;AB;464001
464001;15/03/2022;;15/03/2022 07:00;232;;15/03/2022 17:59;AB;464001
464001;15/03/2022;;15/03/2022 14:47;233;;15/03/2022 18:02;HO;464001
464001;15/03/2022;;15/03/2022 11:04;234;;15/03/2022 18:02;HO;464001
464001;15/03/2022;;15/03/2022 10:19;235;;15/03/2022 18:03;HO;464001
464001;15/03/2022;;15/03/2022 15:47;236;;15/03/2022 18:06;HO;464001
464001;15/03/2022;;15/03/2022 10:42;237;;15/03/2022 18:09;HO;464001
464001;15/03/2022;;15/03/2022 13:15;238;;15/03/2022 18:10;HO;464001
464001;15/03/2022;;15/03/2022 16:14;239;;15/03/2022 18:15;HO;464001
464001;15/03/2022;;15/03/2022 09:27;240;;15/03/2022 18:15;AB;464001
464001;15/03/2022;;15/03/2022 07:47;241;;15/03/2022 18:16;HO;464001
464001;15/03/2022;;15/03/2022 08:59;242;;15/03/2022 18:19;AB;464001
464001;15/03/2022;;15/03/2022 08:31;243;;15/03/2022 18:19;AB;464001
464001;15/03/2022;;15/03/2022 09:42;244;;15/03/2022 18:19;AB;464001
464001;15/03/2022;;15/03/2022 07:18;245;;15/03/2022 18:20;AB;464001
464001;15/03/2022;;15/03/2022 08:06;246;;15/03/2022 18:21;HO;464001
464001;15/03/2022;;15/03/2022 14:04;247;;15/03/2022 18:24;HO;464001
464001;15/03/2022;;15/03/2022 08:40;248;;15/03/2022 18:24;HO;464001
464001;15/03/2022;;15/03/2022 11:56;249;;15/03/2022 18:25;HO;464001
464001;15/03/2022;;15/03/2022 08:16;250;;15/03/2022 18:26;AB;464001
464001;15/03/2022;;15/03/2022 08:41;251;;15/03/2022 18:26;AB;464001
464001;15/03/2022;;15/03/2022 07:40;252;;15/03/2022 18:29;AB;464001
464001;15/03/2022;;15/03/2022 10:12;253;;15/03/2022 18:29;AB;464001
464001;15/03/2022;;15/03/2022 16:57;254;;15/03/2022 18:36;HO;464001
464001;15/03/2022;;15/03/2022 07:53;255;;15/03/2022 18:37;AB;464001
464001;15/03/2022;;15/03/2022 09:42;256;;15/03/2022 18:37;AB;464001
464001;15/03/2022;;15/03/2022 07:39;257;;15/03/2022 18:38;AB;464001
464001;15/03/2022;;15/03/2022 08:00;258;;15/03/2022 18:40;AB;464001
464001;15/03/2022;;15/03/2022 11:55;259;;15/03/2022 18:42;HO;464001
464001;15/03/2022;;15/03/2022 08:15;260;;15/03/2022 18:42;AB;464001
464001;15/03/2022;;15/03/2022 08:13;261;;15/03/2022 18:44;AB;464001
464001;15/03/2022;;15/03/2022 07:28;262;;15/03/2022 18:46;AB;464001
464001;15/03/2022;;15/03/2022 07:45;263;;15/03/2022 18:46;AB;464001
464001;15/03/2022;;15/03/2022 07:52;264;;15/03/2022 18:47;AB;464001
464001;15/03/2022;;15/03/2022 17:41;265;;15/03/2022 18:48;HO;464001
464001;15/03/2022;;15/03/2022 08:07;266;;15/03/2022 18:51;AB;464001
464001;15/03/2022;;15/03/2022 08:00;267;;15/03/2022 18:51;AB;464001
464001;15/03/2022;;15/03/2022 16:57;268;;15/03/2022 18:51;HO;464001
464001;15/03/2022;;15/03/2022 07:56;269;;15/03/2022 18:53;AB;464001
464001;15/03/2022;;15/03/2022 11:03;270;;15/03/2022 18:55;AB;464001
464001;15/03/2022;;15/03/2022 11:37;271;;15/03/2022 18:55;AB;464001
464001;15/03/2022;;15/03/2022 07:47;272;;15/03/2022 18:56;HO;464001
464001;15/03/2022;;15/03/2022 07:37;273;;15/03/2022 18:58;AB;464001
464001;15/03/2022;;15/03/2022 16:49;274;;15/03/2022 18:59;AB;464001
464001;15/03/2022;;15/03/2022 09:05;275;;15/03/2022 18:59;AB;464001
464001;15/03/2022;;15/03/2022 08:53;276;;15/03/2022 19:01;AB;464001
464001;15/03/2022;;15/03/2022 09:07;277;;15/03/2022 19:05;HO;464001
464001;15/03/2022;;15/03/2022 08:54;278;;15/03/2022 19:06;AB;464001
464001;15/03/2022;;15/03/2022 12:22;279;;15/03/2022 19:08;AB;464001
464001;15/03/2022;;15/03/2022 15:38;280;;15/03/2022 19:10;HO;464001
464001;15/03/2022;;15/03/2022 16:26;281;;15/03/2022 19:10;HO;464001
464001;15/03/2022;;15/03/2022 07:58;282;;15/03/2022 19:11;HO;464001
464001;15/03/2022;;15/03/2022 11:59;283;;15/03/2022 19:11;HO;464001
464001;15/03/2022;;15/03/2022 07:46;284;;15/03/2022 19:11;AB;464001
464001;15/03/2022;;15/03/2022 09:57;285;;15/03/2022 19:12;HO;464001
464001;15/03/2022;;14/03/2022 12:02;286;;15/03/2022 19:12;AB;464001
464001;15/03/2022;;15/03/2022 09:41;287;;15/03/2022 19:12;AB;464001
464001;15/03/2022;;14/03/2022 18:23;288;;15/03/2022 19:13;AB;464001
464001;15/03/2022;;15/03/2022 11:41;289;;15/03/2022 19:14;HO;464001
464001;15/03/2022;;15/03/2022 08:56;290;;15/03/2022 19:14;AB;464001
464001;15/03/2022;;15/03/2022 13:57;291;;15/03/2022 19:17;AB;464001
464001;15/03/2022;;15/03/2022 09:37;292;;15/03/2022 19:17;AB;464001
464001;15/03/2022;;15/03/2022 17:31;293;;15/03/2022 19:20;HO;464001
464001;15/03/2022;;15/03/2022 07:01;294;;15/03/2022 19:21;AB;464001
464001;15/03/2022;;15/03/2022 07:55;295;;15/03/2022 19:22;AB;464001
464001;15/03/2022;;15/03/2022 09:27;296;;15/03/2022 19:23;AB;464001
464001;15/03/2022;;14/03/2022 12:36;297;;15/03/2022 19:23;HO;464001
464001;15/03/2022;;15/03/2022 09:08;298;;15/03/2022 19:23;HO;464001
464001;15/03/2022;;15/03/2022 13:09;299;;15/03/2022 19:23;HO;464001
464001;15/03/2022;;15/03/2022 11:34;300;;15/03/2022 19:23;AB;464001
464001;15/03/2022;;15/03/2022 13:23;301;;15/03/2022 19:23;AB;464001
464001;15/03/2022;;15/03/2022 10:43;302;;15/03/2022 19:24;AB;464001
464001;15/03/2022;;15/03/2022 09:00;303;;15/03/2022 19:24;AB;464001
464001;15/03/2022;;15/03/2022 17:47;304;;15/03/2022 19:25;HO;464001
464001;15/03/2022;;15/03/2022 08:38;305;;15/03/2022 19:27;AB;464001
464001;15/03/2022;;15/03/2022 15:35;306;;15/03/2022 19:29;HO;464001
464001;15/03/2022;;15/03/2022 07:16;307;;15/03/2022 19:30;HO;464001
464001;15/03/2022;;15/03/2022 08:39;308;;15/03/2022 19:31;HO;464001
464001;15/03/2022;;15/03/2022 11:37;309;;15/03/2022 19:35;HO;464001
464001;15/03/2022;;15/03/2022 09:39;310;;15/03/2022 19:35;HO;464001
464001;15/03/2022;;15/03/2022 10:02;311;;15/03/2022 19:35;AB;464001
464001;15/03/2022;;15/03/2022 09:15;312;;15/03/2022 19:36;AB;464001
464001;15/03/2022;;15/03/2022 09:25;313;;15/03/2022 19:36;AB;464001
464001;15/03/2022;;15/03/2022 09:29;314;;15/03/2022 19:36;AB;464001
464001;15/03/2022;;15/03/2022 09:08;315;;15/03/2022 19:36;HO;464001
464001;15/03/2022;;15/03/2022 08:22;316;;15/03/2022 19:37;HO;464001
464001;15/03/2022;;15/03/2022 16:39;317;;15/03/2022 19:40;HO;464001
464001;15/03/2022;;15/03/2022 10:04;318;;15/03/2022 19:42;HO;464001
464001;15/03/2022;;15/03/2022 13:27;319;;15/03/2022 19:44;HO;464001
464001;15/03/2022;;15/03/2022 08:10;320;;15/03/2022 19:45;HO;464001
464001;15/03/2022;;15/03/2022 05:21;321;;15/03/2022 19:48;HO;464001
464001;15/03/2022;;15/03/2022 08:42;322;;15/03/2022 19:48;AB;464001
464001;15/03/2022;;15/03/2022 18:09;323;;15/03/2022 19:53;AB;464001
464001;15/03/2022;;15/03/2022 10:50;324;;15/03/2022 19:54;HO;464001
464001;15/03/2022;;15/03/2022 09:33;325;;15/03/2022 19:54;AB;464001
464001;15/03/2022;;15/03/2022 08:37;326;;15/03/2022 19:55;HO;464001
464001;15/03/2022;;15/03/2022 10:20;327;;15/03/2022 20:01;AB;464001
464001;15/03/2022;;15/03/2022 16:33;328;;15/03/2022 20:04;HO;464001
464001;15/03/2022;;15/03/2022 10:50;329;;15/03/2022 20:04;AB;464001
464001;15/03/2022;;15/03/2022 10:39;330;;15/03/2022 20:05;AB;464001
