CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/03/2022;454;2;0;0
464001;15/03/2022;454;3;0;4
464001;15/03/2022;454;4;0;7
464001;15/03/2022;454;5;1;14
464001;15/03/2022;454;6;8;27
464001;15/03/2022;454;7;19;48
464001;15/03/2022;454;8;48;87
464001;15/03/2022;454;9;73;118
464001;15/03/2022;454;10;92;129
464001;15/03/2022;454;11;102;134
464001;15/03/2022;454;12;105;125
464001;15/03/2022;454;13;108;125
464001;15/03/2022;454;14;107;124
464001;15/03/2022;454;15;97;113
464001;15/03/2022;454;16;85;101
464001;15/03/2022;454;17;66;62
464001;15/03/2022;454;18;54;44
464001;15/03/2022;454;19;30;21
464001;15/03/2022;454;20;22;11
464001;15/03/2022;454;21;19;3
464001;15/03/2022;454;22;14;3
464001;15/03/2022;454;23;12;2
464001;16/03/2022;454;0;0;0
464001;16/03/2022;454;1;0;0
