CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/03/2022;ENTREES;2;0;0
464003;15/03/2022;SORTIES;2;0;0
464003;15/03/2022;ENTREES;3;0;1
464003;15/03/2022;SORTIES;3;0;1
464003;15/03/2022;ENTREES;4;0;0
464003;15/03/2022;SORTIES;4;0;0
464003;15/03/2022;ENTREES;5;0;0
464003;15/03/2022;SORTIES;5;0;0
464003;15/03/2022;ENTREES;6;2;3
464003;15/03/2022;SORTIES;6;0;0
464003;15/03/2022;ENTREES;7;6;27
464003;15/03/2022;SORTIES;7;0;0
464003;15/03/2022;ENTREES;8;34;27
464003;15/03/2022;SORTIES;8;3;0
464003;15/03/2022;ENTREES;9;11;12
464003;15/03/2022;SORTIES;9;1;1
464003;15/03/2022;ENTREES;10;4;0
464003;15/03/2022;SORTIES;10;1;1
464003;15/03/2022;ENTREES;11;6;3
464003;15/03/2022;SORTIES;11;5;2
464003;15/03/2022;ENTREES;12;3;1
464003;15/03/2022;SORTIES;12;2;7
464003;15/03/2022;ENTREES;13;1;6
464003;15/03/2022;SORTIES;13;2;1
464003;15/03/2022;ENTREES;14;4;0
464003;15/03/2022;SORTIES;14;4;5
464003;15/03/2022;ENTREES;15;1;3
464003;15/03/2022;SORTIES;15;5;2
464003;15/03/2022;ENTREES;16;5;1
464003;15/03/2022;SORTIES;16;17;8
464003;15/03/2022;ENTREES;17;0;0
464003;15/03/2022;SORTIES;17;30;23
464003;15/03/2022;ENTREES;18;1;0
464003;15/03/2022;SORTIES;18;3;19
464003;15/03/2022;ENTREES;19;0;0
464003;15/03/2022;SORTIES;19;1;10
464003;15/03/2022;ENTREES;20;0;0
464003;15/03/2022;SORTIES;20;0;1
464003;15/03/2022;ENTREES;21;0;0
464003;15/03/2022;SORTIES;21;2;0
464003;15/03/2022;ENTREES;22;0;0
464003;15/03/2022;SORTIES;22;0;1
464003;15/03/2022;ENTREES;23;0;0
464003;15/03/2022;SORTIES;23;0;0
464003;16/03/2022;ENTREES;0;0;0
464003;16/03/2022;SORTIES;0;0;1
464003;16/03/2022;ENTREES;1;0;0
464003;16/03/2022;SORTIES;1;1;0
