CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/03/2022;92;2;0;0
464004;15/03/2022;92;3;0;0
464004;15/03/2022;92;4;0;0
464004;15/03/2022;92;5;0;0
464004;15/03/2022;92;6;0;1
464004;15/03/2022;92;7;1;5
464004;15/03/2022;92;8;9;19
464004;15/03/2022;92;9;17;24
464004;15/03/2022;92;10;19;25
464004;15/03/2022;92;11;20;23
464004;15/03/2022;92;12;19;19
464004;15/03/2022;92;13;21;18
464004;15/03/2022;92;14;28;20
464004;15/03/2022;92;15;26;20
464004;15/03/2022;92;16;20;15
464004;15/03/2022;92;17;11;4
464004;15/03/2022;92;18;8;2
464004;15/03/2022;92;19;7;0
464004;15/03/2022;92;20;3;0
464004;15/03/2022;92;21;3;0
464004;15/03/2022;92;22;2;0
464004;15/03/2022;92;23;2;0
464004;16/03/2022;92;0;0;0
464004;16/03/2022;92;1;0;0
