CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/03/2022;406;2;0;0
464003;15/03/2022;406;3;0;0
464003;15/03/2022;406;4;0;0
464003;15/03/2022;406;5;0;0
464003;15/03/2022;406;6;1;2
464003;15/03/2022;406;7;7;29
464003;15/03/2022;406;8;38;56
464003;15/03/2022;406;9;48;67
464003;15/03/2022;406;10;51;66
464003;15/03/2022;406;11;52;67
464003;15/03/2022;406;12;53;61
464003;15/03/2022;406;13;52;66
464003;15/03/2022;406;14;52;61
464003;15/03/2022;406;15;48;62
464003;15/03/2022;406;16;36;55
464003;15/03/2022;406;17;6;32
464003;15/03/2022;406;18;4;13
464003;15/03/2022;406;19;3;3
464003;15/03/2022;406;20;3;2
464003;15/03/2022;406;21;1;2
464003;15/03/2022;406;22;1;1
464003;15/03/2022;406;23;1;1
464003;16/03/2022;406;0;0;0
464003;16/03/2022;406;1;0;0
