CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/03/2022;;15/03/2022 08:02;0;;15/03/2022 08:03;AB;464006
464006;15/03/2022;;15/03/2022 08:06;1;;15/03/2022 08:07;HO;464006
464006;15/03/2022;;15/03/2022 08:12;2;;15/03/2022 08:13;AB;464006
464006;15/03/2022;;15/03/2022 08:15;3;;15/03/2022 08:16;HO;464006
464006;15/03/2022;;15/03/2022 08:15;4;;15/03/2022 08:16;HO;464006
464006;15/03/2022;;15/03/2022 08:54;5;;15/03/2022 08:54;HO;464006
464006;15/03/2022;;15/03/2022 08:52;6;;15/03/2022 11:04;AB;464006
464006;15/03/2022;;15/03/2022 09:14;7;;15/03/2022 12:51;AB;464006
464006;15/03/2022;;15/03/2022 11:15;8;;15/03/2022 13:15;AB;464006
464006;15/03/2022;;15/03/2022 08:22;9;;15/03/2022 13:37;AB;464006
464006;15/03/2022;;15/03/2022 10:38;10;;15/03/2022 15:26;HO;464006
464006;15/03/2022;;15/03/2022 13:11;11;;15/03/2022 15:35;HO;464006
464006;15/03/2022;;15/03/2022 07:29;12;;15/03/2022 15:58;AB;464006
464006;15/03/2022;;15/03/2022 06:44;13;;15/03/2022 16:56;AB;464006
464006;15/03/2022;;15/03/2022 06:36;14;;15/03/2022 16:57;AB;464006
464006;15/03/2022;;15/03/2022 08:21;15;;15/03/2022 17:50;HO;464006
464006;15/03/2022;;15/03/2022 10:51;16;;15/03/2022 17:51;HO;464006
464006;15/03/2022;;15/03/2022 08:27;17;;15/03/2022 18:12;AB;464006
