CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/03/2022;ENTREES;2;0;0
464007;15/03/2022;SORTIES;2;0;1
464007;15/03/2022;ENTREES;3;0;0
464007;15/03/2022;SORTIES;3;0;0
464007;15/03/2022;ENTREES;4;0;0
464007;15/03/2022;SORTIES;4;0;0
464007;15/03/2022;ENTREES;5;1;6
464007;15/03/2022;SORTIES;5;0;0
464007;15/03/2022;ENTREES;6;1;10
464007;15/03/2022;SORTIES;6;0;1
464007;15/03/2022;ENTREES;7;6;39
464007;15/03/2022;SORTIES;7;0;0
464007;15/03/2022;ENTREES;8;9;40
464007;15/03/2022;SORTIES;8;0;0
464007;15/03/2022;ENTREES;9;12;20
464007;15/03/2022;SORTIES;9;2;0
464007;15/03/2022;ENTREES;10;10;8
464007;15/03/2022;SORTIES;10;1;4
464007;15/03/2022;ENTREES;11;6;7
464007;15/03/2022;SORTIES;11;8;5
464007;15/03/2022;ENTREES;12;7;5
464007;15/03/2022;SORTIES;12;6;7
464007;15/03/2022;ENTREES;13;7;1
464007;15/03/2022;SORTIES;13;6;4
464007;15/03/2022;ENTREES;14;13;2
464007;15/03/2022;SORTIES;14;6;8
464007;15/03/2022;ENTREES;15;8;3
464007;15/03/2022;SORTIES;15;10;6
464007;15/03/2022;ENTREES;16;2;2
464007;15/03/2022;SORTIES;16;16;5
464007;15/03/2022;ENTREES;17;1;5
464007;15/03/2022;SORTIES;17;13;39
464007;15/03/2022;ENTREES;18;0;2
464007;15/03/2022;SORTIES;18;10;31
464007;15/03/2022;ENTREES;19;1;1
464007;15/03/2022;SORTIES;19;2;19
464007;15/03/2022;ENTREES;20;0;0
464007;15/03/2022;SORTIES;20;1;11
464007;15/03/2022;ENTREES;21;1;0
464007;15/03/2022;SORTIES;21;0;6
464007;15/03/2022;ENTREES;22;0;0
464007;15/03/2022;SORTIES;22;2;1
464007;15/03/2022;ENTREES;23;0;0
464007;15/03/2022;SORTIES;23;2;2
464007;16/03/2022;ENTREES;0;0;1
464007;16/03/2022;SORTIES;0;0;0
464007;16/03/2022;ENTREES;1;0;0
464007;16/03/2022;SORTIES;1;0;1
