CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/03/2022;ENTREES;2;0;1
464002;15/03/2022;SORTIES;2;0;0
464002;15/03/2022;ENTREES;3;0;0
464002;15/03/2022;SORTIES;3;0;1
464002;15/03/2022;ENTREES;4;0;0
464002;15/03/2022;SORTIES;4;0;0
464002;15/03/2022;ENTREES;5;0;0
464002;15/03/2022;SORTIES;5;0;0
464002;15/03/2022;ENTREES;6;1;3
464002;15/03/2022;SORTIES;6;1;2
464002;15/03/2022;ENTREES;7;5;18
464002;15/03/2022;SORTIES;7;0;2
464002;15/03/2022;ENTREES;8;4;14
464002;15/03/2022;SORTIES;8;1;3
464002;15/03/2022;ENTREES;9;4;8
464002;15/03/2022;SORTIES;9;1;2
464002;15/03/2022;ENTREES;10;5;4
464002;15/03/2022;SORTIES;10;4;7
464002;15/03/2022;ENTREES;11;6;0
464002;15/03/2022;SORTIES;11;2;3
464002;15/03/2022;ENTREES;12;2;2
464002;15/03/2022;SORTIES;12;3;1
464002;15/03/2022;ENTREES;13;2;6
464002;15/03/2022;SORTIES;13;2;6
464002;15/03/2022;ENTREES;14;7;4
464002;15/03/2022;SORTIES;14;1;4
464002;15/03/2022;ENTREES;15;3;2
464002;15/03/2022;SORTIES;15;6;5
464002;15/03/2022;ENTREES;16;1;2
464002;15/03/2022;SORTIES;16;6;4
464002;15/03/2022;ENTREES;17;2;5
464002;15/03/2022;SORTIES;17;4;12
464002;15/03/2022;ENTREES;18;0;5
464002;15/03/2022;SORTIES;18;6;1
464002;15/03/2022;ENTREES;19;0;2
464002;15/03/2022;SORTIES;19;2;0
464002;15/03/2022;ENTREES;20;0;5
464002;15/03/2022;SORTIES;20;1;0
464002;15/03/2022;ENTREES;21;0;1
464002;15/03/2022;SORTIES;21;0;0
464002;15/03/2022;ENTREES;22;0;1
464002;15/03/2022;SORTIES;22;0;0
464002;15/03/2022;ENTREES;23;0;3
464002;15/03/2022;SORTIES;23;0;0
464002;16/03/2022;ENTREES;0;0;0
464002;16/03/2022;SORTIES;0;0;0
464002;16/03/2022;ENTREES;1;0;0
464002;16/03/2022;SORTIES;1;0;0
