CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/03/2022;600;2;0;0
464007;15/03/2022;600;3;0;0
464007;15/03/2022;600;4;0;0
464007;15/03/2022;600;5;1;5
464007;15/03/2022;600;6;2;14
464007;15/03/2022;600;7;8;53
464007;15/03/2022;600;8;17;93
464007;15/03/2022;600;9;27;113
464007;15/03/2022;600;10;36;117
464007;15/03/2022;600;11;34;119
464007;15/03/2022;600;12;35;117
464007;15/03/2022;600;13;36;114
464007;15/03/2022;600;14;43;108
464007;15/03/2022;600;15;41;105
464007;15/03/2022;600;16;27;102
464007;15/03/2022;600;17;15;68
464007;15/03/2022;600;18;5;39
464007;15/03/2022;600;19;4;21
464007;15/03/2022;600;20;3;10
464007;15/03/2022;600;21;4;4
464007;15/03/2022;600;22;2;3
464007;15/03/2022;600;23;0;1
464007;16/03/2022;600;0;0;1
464007;16/03/2022;600;1;0;0
