CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/03/2022;340;2;0;1
464009;15/03/2022;340;3;0;1
464009;15/03/2022;340;4;0;1
464009;15/03/2022;340;5;0;0
464009;15/03/2022;340;6;3;17
464009;15/03/2022;340;7;15;59
464009;15/03/2022;340;8;27;91
464009;15/03/2022;340;9;36;99
464009;15/03/2022;340;10;42;103
464009;15/03/2022;340;11;40;105
464009;15/03/2022;340;12;35;105
464009;15/03/2022;340;13;32;104
464009;15/03/2022;340;14;33;101
464009;15/03/2022;340;15;23;96
464009;15/03/2022;340;16;20;86
464009;15/03/2022;340;17;9;56
464009;15/03/2022;340;18;4;25
464009;15/03/2022;340;19;2;7
464009;15/03/2022;340;20;1;2
464009;15/03/2022;340;21;1;4
464009;15/03/2022;340;22;0;1
464009;15/03/2022;340;23;0;1
464009;16/03/2022;340;0;0;1
464009;16/03/2022;340;1;0;1
