CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/03/2022;ENTREES;2;0;0
464001;15/03/2022;SORTIES;2;0;0
464001;15/03/2022;ENTREES;3;0;5
464001;15/03/2022;SORTIES;3;0;0
464001;15/03/2022;ENTREES;4;0;3
464001;15/03/2022;SORTIES;4;0;0
464001;15/03/2022;ENTREES;5;3;7
464001;15/03/2022;SORTIES;5;0;0
464001;15/03/2022;ENTREES;6;7;14
464001;15/03/2022;SORTIES;6;0;1
464001;15/03/2022;ENTREES;7;11;24
464001;15/03/2022;SORTIES;7;0;3
464001;15/03/2022;ENTREES;8;29;44
464001;15/03/2022;SORTIES;8;0;5
464001;15/03/2022;ENTREES;9;29;31
464001;15/03/2022;SORTIES;9;4;0
464001;15/03/2022;ENTREES;10;22;14
464001;15/03/2022;SORTIES;10;3;3
464001;15/03/2022;ENTREES;11;22;9
464001;15/03/2022;SORTIES;11;12;4
464001;15/03/2022;ENTREES;12;10;9
464001;15/03/2022;SORTIES;12;7;18
464001;15/03/2022;ENTREES;13;14;4
464001;15/03/2022;SORTIES;13;11;4
464001;15/03/2022;ENTREES;14;12;3
464001;15/03/2022;SORTIES;14;13;4
464001;15/03/2022;ENTREES;15;12;0
464001;15/03/2022;SORTIES;15;22;11
464001;15/03/2022;ENTREES;16;9;6
464001;15/03/2022;SORTIES;16;21;18
464001;15/03/2022;ENTREES;17;6;5
464001;15/03/2022;SORTIES;17;25;44
464001;15/03/2022;ENTREES;18;5;8
464001;15/03/2022;SORTIES;18;17;26
464001;15/03/2022;ENTREES;19;2;2
464001;15/03/2022;SORTIES;19;26;25
464001;15/03/2022;ENTREES;20;1;1
464001;15/03/2022;SORTIES;20;9;11
464001;15/03/2022;ENTREES;21;0;0
464001;15/03/2022;SORTIES;21;3;8
464001;15/03/2022;ENTREES;22;2;1
464001;15/03/2022;SORTIES;22;7;1
464001;15/03/2022;ENTREES;23;1;0
464001;15/03/2022;SORTIES;23;3;1
464001;16/03/2022;ENTREES;0;0;0
464001;16/03/2022;SORTIES;0;2;0
464001;16/03/2022;ENTREES;1;0;0
464001;16/03/2022;SORTIES;1;0;1
